﻿COUNTRY,TOWN,DATE_FROM,DATE_TO,AMOUNT,CURRENCY,CURRENCY CODE
VENEZUELA (BOLIVARIAN REPUBLIC OF),Caracas,01/03/2019,29/02/2020,138.70 ,US Dollar,USD
VENEZUELA (BOLIVARIAN REPUBLIC OF),Maracaibo,01/03/2019,29/02/2020,85.50 ,US Dollar,USD
VENEZUELA (BOLIVARIAN REPUBLIC OF),Cumana,01/03/2019,29/02/2020,74.10 ,US Dollar,USD
VENEZUELA (BOLIVARIAN REPUBLIC OF),Maracay and Valencia,01/03/2019,29/02/2020,93.10 ,US Dollar,USD
VENEZUELA (BOLIVARIAN REPUBLIC OF),Elsewhere,01/03/2019,29/02/2020,44.65 ,US Dollar,USD
VIETNAM,Hanoi,01/03/2019,29/02/2020,3703100.00 ,Dong,VND
VIETNAM,Ho Chi Minh City,01/03/2019,29/02/2020,3504550.00 ,Dong,VND
VIETNAM,"Hai Phong City, Do Son",01/03/2019,29/02/2020,2909850.00 ,Dong,VND
VIETNAM,Da Nang City,01/03/2019,29/02/2020,2909850.00 ,Dong,VND
VIETNAM,Hue City,01/03/2019,29/02/2020,2270500.00 ,Dong,VND
VIETNAM,Elsewhere,01/03/2019,29/02/2020,1520950.00 ,Dong,VND
WEST BANK AND GAZA STRIP,Jericho Area,01/03/2019,29/02/2020,646.00 ,New Israeli Sheqel,ILS
WEST BANK AND GAZA STRIP,The Gaza Strip,01/03/2019,29/02/2020,617.50 ,New Israeli Sheqel,ILS
WEST BANK AND GAZA STRIP,Elsewhere in the West Bank,01/03/2019,29/02/2020,579.50 ,New Israeli Sheqel,ILS
YEMEN,Sana'a,01/03/2019,29/02/2020,77995.00 ,Yemeni Rial,YER
YEMEN,Mukalla,01/03/2019,29/02/2020,74860.00 ,Yemeni Rial,YER
YEMEN,Aden,01/03/2019,29/02/2020,69635.00 ,Yemeni Rial,YER
YEMEN,Elsewhere,01/03/2019,29/02/2020,51965.00 ,Yemeni Rial,YER
ZAMBIA,Lusaka,01/03/2019,29/02/2020,2793.00 ,Zambian Kwacha,ZMW
ZAMBIA,Kitwe,01/03/2019,29/02/2020,2489.00 ,Zambian Kwacha,ZMW
ZAMBIA,Ndola,01/03/2019,29/02/2020,3277.50 ,Zambian Kwacha,ZMW
ZAMBIA,Livingstone,01/03/2019,29/02/2020,2118.50 ,Zambian Kwacha,ZMW
ZAMBIA,Elsewhere,01/03/2019,29/02/2020,1453.50 ,Zambian Kwacha,ZMW
ZIMBABWE,Harare,01/03/2019,29/02/2020,178.60 ,US Dollar,USD
ZIMBABWE,Elsewhere,01/03/2019,29/02/2020,149.15 ,US Dollar,USD
AFGHANISTAN,Kabul,01/03/2020,28/02/2021,11875.00 ,Afghani,AFN
AFGHANISTAN,Elsewhere,01/03/2020,28/02/2021,6992.00 ,Afghani,AFN
ALBANIA,Tirana,01/03/2020,28/02/2021,13205.00 ,Lek,ALL
ALBANIA,Elsewhere,01/03/2020,28/02/2021,7999.00 ,Lek,ALL
ALGERIA,Algiers,01/03/2020,28/02/2021,30020.00 ,Algerian Dinar,DZD
ALGERIA,Oran,01/03/2020,28/02/2021,19570.00 ,Algerian Dinar,DZD
ALGERIA,Elsewhere,01/03/2020,28/02/2021,14440.00 ,Algerian Dinar,DZD
ANDORRA,All Towns,01/03/2020,28/02/2021,153.90 ,Euro,EUR
ANGOLA,Luanda,01/03/2020,28/02/2021,107350.00 ,Kwanza,AOA
ANGOLA,Elsewhere,01/03/2020,28/02/2021,57000.00 ,Kwanza,AOA
ANGUILLA,All Towns,01/03/2020,14/04/2020,1568.00 ,East Caribbean Dollar,XCD
ANGUILLA,All Towns,15/04/2020,14/12/2020,1150.00 ,East Caribbean Dollar,XCD
ANGUILLA,All Towns,15/12/2020,28/02/2021,1568.00 ,East Caribbean Dollar,XCD
ANTIGUA AND BARBUDA,All Towns,01/03/2020,31/03/2020,1083.00 ,East Caribbean Dollar,XCD
ANTIGUA AND BARBUDA,All Towns,01/04/2020,30/11/2020,978.50 ,East Caribbean Dollar,XCD
ANTIGUA AND BARBUDA,All Towns,01/12/2020,28/02/2021,1083.00 ,East Caribbean Dollar,XCD
ARGENTINA,Buenos Aires,01/03/2020,28/02/2021,15200.00 ,Argentine Peso,ARS
ARGENTINA,Bariloche,01/03/2020,28/02/2021,10450.00 ,Argentine Peso,ARS
ARGENTINA,Ushuaia,01/03/2020,28/02/2021,9329.00 ,Argentine Peso,ARS
ARGENTINA,Cordoba,01/03/2020,28/02/2021,6583.50 ,Argentine Peso,ARS
ARGENTINA,Mendoza,01/03/2020,28/02/2021,8588.00 ,Argentine Peso,ARS
ARGENTINA,Neuquen,01/03/2020,28/02/2021,10450.00 ,Argentine Peso,ARS
ARGENTINA,Elsewhere,01/03/2020,28/02/2021,5605.00 ,Argentine Peso,ARS
ARMENIA,Yerevan,01/03/2020,28/02/2021,73910.00 ,Armenian Dram,AMD
ARMENIA,Elsewhere,01/03/2020,28/02/2021,57950.00 ,Armenian Dram,AMD
ARUBA,All Towns,01/03/2020,14/04/2020,618.00 ,Netherlands Antillean guilder,ANG
ARUBA,All Towns,15/04/2020,15/12/2020,485.00 ,Netherlands Antillean guilder,ANG
ARUBA,All Towns,16/12/2020,28/02/2021,618.00 ,Netherlands Antillean guilder,ANG
AUSTRALIA,Canberra,01/03/2020,28/02/2021,430.35 ,Australian Dollar,AUD
AUSTRALIA,Melbourne,01/03/2020,28/02/2021,430.35 ,Australian Dollar,AUD
AUSTRALIA,Sydney,01/03/2020,28/02/2021,430.35 ,Australian Dollar,AUD
AUSTRALIA,Elsewhere,01/03/2020,28/02/2021,333.45 ,Australian Dollar,AUD
AUSTRIA,All Towns,01/03/2020,28/02/2021,242.25 ,Euro,EUR
AZERBAIJAN,Baku,01/03/2020,28/02/2021,227.05 ,Azerbaijan Manat,AZN
AZERBAIJAN,Elsewhere,01/03/2020,28/02/2021,154.85 ,Azerbaijan Manat,AZN
BAHAMAS (THE),All Towns,01/03/2020,20/04/2020,424.65 ,Bahamian Dollar,BSD
BAHAMAS (THE),All Towns,21/04/2020,19/12/2020,412.30 ,Bahamian Dollar,BSD
BAHAMAS (THE),All Towns,20/12/2020,28/02/2021,424.65 ,Bahamian Dollar,BSD
BAHRAIN,All Towns,01/03/2019,29/02/2020,100.70 ,Bahraini Dinar,BHD
BANGLADESH,Dhaka,01/03/2020,28/02/2021,11780.00 ,Taka,BDT
BANGLADESH,Chittagong,01/03/2020,28/02/2021,6935.00 ,Taka,BDT
BANGLADESH,Cox's Bazaar,01/03/2020,28/02/2021,7495.50 ,Taka,BDT
BANGLADESH,Elsewhere,01/03/2020,28/02/2021,6365.00 ,Taka,BDT
BARBADOS,All Towns,01/03/2020,15/04/2020,902.50 ,Barbados Dollar,BBD
BARBADOS,All Towns,16/04/2020,15/12/2020,807.50 ,Barbados Dollar,BBD
BARBADOS,All Towns,16/12/2020,28/02/2021,903.00 ,Barbados Dollar,BBD
BELARUS,Minsk,01/03/2020,28/02/2021,503.50 ,Belarusian Ruble,BYN
BELARUS,Elsewhere,01/03/2020,28/02/2021,187.15 ,Belarusian Ruble,BYN
BELGIUM,All Towns,01/03/2020,28/02/2021,283.92 ,Euro,EUR
BELIZE,Belize City,01/03/2020,28/02/2021,444.60 ,Belize Dollar,BZD
BELIZE,Elsewhere,01/03/2020,28/02/2021,371.45 ,Belize Dollar,BZD
BENIN,Cotonou,01/03/2020,28/02/2021,109250.00 ,CFA Franc BCEAO,XOF
BENIN,Elsewhere,01/03/2020,28/02/2021,53010.00 ,CFA Franc BCEAO,XOF
BHUTAN,Thimphu,01/03/2020,28/02/2021,6925.50 ,Ngultrum,BTN
BHUTAN,Elsewhere,01/03/2020,28/02/2021,6080.00 ,Ngultrum,BTN
BOLIVIA (PLURINATIONAL STATE OF),La Paz,01/03/2020,28/02/2021,1130.50 ,Boliviano,BOB
BOLIVIA (PLURINATIONAL STATE OF),Santa Cruz,01/03/2020,28/02/2021,1054.50 ,Boliviano,BOB
BOLIVIA (PLURINATIONAL STATE OF),Cochabamba,01/03/2020,28/02/2021,665.00 ,Boliviano,BOB
BOLIVIA (PLURINATIONAL STATE OF),Elsewhere,01/03/2020,28/02/2021,410.40 ,Boliviano,BOB
BOSNIA AND HERZEGOVINA,Sarajevo,01/03/2020,28/02/2021,269.80 ,Convertible Mark,BAM
BOSNIA AND HERZEGOVINA,Banja Luka,01/03/2020,28/02/2021,200.45 ,Convertible Mark,BAM
BOSNIA AND HERZEGOVINA,Mostar,01/03/2020,28/02/2021,190.00 ,Convertible Mark,BAM
BOSNIA AND HERZEGOVINA,Elsewhere,01/03/2020,28/02/2021,174.80 ,Convertible Mark,BAM
BOTSWANA,Gaborone,01/03/2020,28/02/2021,2109.00 ,Pula,BWP
BOTSWANA,Kasane,01/03/2020,28/02/2021,2907.00 ,Pula,BWP
BOTSWANA,Francistown,01/03/2020,28/02/2021,2223.00 ,Pula,BWP
BOTSWANA,Maun,01/03/2020,28/02/2021,1700.50 ,Pula,BWP
BOTSWANA,Palapye,01/03/2020,28/02/2021,1805.00 ,Pula,BWP
BOTSWANA,Selebi-Phikwe,01/03/2020,28/02/2021,1985.50 ,Pula,BWP
BOTSWANA,Elsewhere,01/03/2020,28/02/2021,1634.00 ,Pula,BWP
BRAZIL,Brasilia,01/03/2020,28/02/2021,532.00 ,Brazilian Real,BRL
BRAZIL,Sao Paulo,01/03/2020,28/02/2021,541.50 ,Brazilian Real,BRL
BRAZIL,Rio De Janeiro,01/03/2020,28/02/2021,560.50 ,Brazilian Real,BRL
BRAZIL,Elsewhere,01/03/2020,28/02/2021,378.10 ,Brazilian Real,BRL
BRUNEI DARUSSALAM,All Towns,01/03/2020,28/02/2021,223.25 ,Brunei Dollar,BND
BULGARIA,Sofia,01/03/2020,28/02/2021,330.60 ,Bulgarian Lev,BGN
BULGARIA,Burgas,01/03/2020,28/02/2021,161.00 ,Bulgarian Lev,BGN
BULGARIA,Plovdiv,01/03/2020,28/02/2021,161.00 ,Bulgarian Lev,BGN
BULGARIA,Stara Zagora,01/03/2020,28/02/2021,161.00 ,Bulgarian Lev,BGN
BULGARIA,Varna,01/03/2020,28/02/2021,161.00 ,Bulgarian Lev,BGN
BULGARIA,Elsewhere,01/03/2020,28/02/2021,131.00 ,Bulgarian Lev,BGN
BURKINA FASO,Ouagadougou,01/03/2020,28/02/2021,142500.00 ,CFA Franc BCEAO,XOF
BURKINA FASO,Elsewhere,01/03/2020,28/02/2021,66215.00 ,CFA Franc BCEAO,XOF
BURUNDI,Bujumbura,01/03/2020,28/02/2021,408500.00 ,Burundi Franc,BIF
BURUNDI,Elsewhere,01/03/2020,28/02/2021,118750.00 ,Burundi Franc,BIF
CAMBODIA,Phnom Penh,01/03/2020,28/02/2021,601350.00 ,Riel,KHR
CAMBODIA,Siem Reap,01/03/2020,28/02/2021,403750.00 ,Riel,KHR
CAMBODIA,Sihanoukville,01/03/2020,28/02/2021,508250.00 ,Riel,KHR
CAMBODIA,Elsewhere,01/03/2020,28/02/2021,228950.00 ,Riel,KHR
CAMEROON,Yaounde,01/03/2020,28/02/2021,117800.00 ,CFA Franc BEAC,XAF
CAMEROON,Douala,01/03/2020,28/02/2021,103550.00 ,CFA Franc BEAC,XAF
CAMEROON,Elsewhere,01/03/2020,28/02/2021,64695.00 ,CFA Franc BEAC,XAF
CANADA,Ottawa,01/03/2020,28/02/2021,432.25 ,Canadian Dollar,CAD
CANADA,Toronto,01/03/2020,28/02/2021,441.75 ,Canadian Dollar,CAD
CANADA,Montreal,01/03/2020,28/02/2021,397.10 ,Canadian Dollar,CAD
CANADA,Vancouver,01/03/2020,28/02/2021,458.85 ,Canadian Dollar,CAD
CANADA,Calgary,01/03/2020,28/02/2021,332.50 ,Canadian Dollar,CAD
CANADA,Elsewhere,01/03/2020,28/02/2021,304.95 ,Canadian Dollar,CAD
CANARY ISLANDS,All Towns,01/03/2020,28/02/2021,214.00 ,Euro,EUR
CABO VERDE,Praia,01/03/2020,28/02/2021,19855.00 ,Cabo Verde Escudo,CVE
CABO VERDE,Mindelo,01/03/2020,28/02/2021,15770.00 ,Cabo Verde Escudo,CVE
CABO VERDE,Santa Maria,01/03/2020,28/02/2021,23180.00 ,Cabo Verde Escudo,CVE
CABO VERDE,Elsewhere,01/03/2020,28/02/2021,13205.00 ,Cabo Verde Escudo,CVE
CAYMAN ISLANDS (THE),All Towns,01/03/2020,30/04/2020,320.15 ,Cayman Islands Dollar,KYD
CAYMAN ISLANDS (THE),All Towns,01/05/2020,30/11/2020,273.60 ,Cayman Islands Dollar,KYD
CAYMAN ISLANDS (THE),All Towns,01/12/2020,28/02/2021,320.15 ,Cayman Islands Dollar,KYD
CENTRAL AFRICAN REPUBLIC (THE),Bangui,01/03/2020,28/02/2021,115900.00 ,CFA Franc BEAC,XAF
CENTRAL AFRICAN REPUBLIC (THE),Elsewhere,01/03/2020,28/02/2021,35245.00 ,CFA Franc BEAC,XAF
CHAD,N'djamena,01/03/2020,28/02/2021,115900.00 ,CFA Franc BEAC,XAF
CHAD,Elsewhere,01/03/2020,28/02/2021,35245.00 ,CFA Franc BEAC,XAF
CHILE,Santiago,01/03/2020,28/02/2021,250800.00 ,Chilean Peso,CLP
CHILE,Elsewhere,01/03/2020,28/02/2021,159600.00 ,Chilean Peso,CLP
CHINA,Beijing,01/03/2020,28/02/2021,1558.00 ,Yuan Renminbi,CNY
CHINA,Guangzhou,01/03/2020,28/02/2021,1463.00 ,Yuan Renminbi,CNY
CHINA,Hangzhou,01/03/2020,28/02/2021,1434.50 ,Yuan Renminbi,CNY
CHINA,Shanghai,01/03/2020,28/02/2021,1757.50 ,Yuan Renminbi,CNY
CHINA,Tianjin,01/03/2020,28/02/2021,1216.00 ,Yuan Renminbi,CNY
CHINA,Elsewhere,01/03/2020,28/02/2021,1026.00 ,Yuan Renminbi,CNY
COLOMBIA,Bogota,01/03/2020,28/02/2021,451250.00 ,Colombian Peso,COP
COLOMBIA,Cartagena,01/03/2020,28/02/2021,463600.00 ,Colombian Peso,COP
COLOMBIA,Cali,01/03/2020,28/02/2021,403750.00 ,Colombian Peso,COP
COLOMBIA,Santa Marta,01/03/2020,28/02/2021,322050.00 ,Colombian Peso,COP
COLOMBIA,Bucaramanga,01/03/2020,28/02/2021,319200.00 ,Colombian Peso,COP
COLOMBIA,Medellin,01/03/2020,28/02/2021,455050.00 ,Colombian Peso,COP
COLOMBIA,Barranquilla,01/03/2020,28/02/2021,352450.00 ,Colombian Peso,COP
COLOMBIA,Buenaventura,01/03/2020,28/02/2021,304950.00 ,Colombian Peso,COP
COLOMBIA,Elsewhere,01/03/2020,28/02/2021,277400.00 ,Colombian Peso,COP
COMOROS (THE),Moroni,01/03/2020,28/02/2021,90440.00 ,Comorian Franc ,KMF
COMOROS (THE),Elsewhere,01/03/2020,28/02/2021,54530.00 ,Comorian Franc ,KMF
CONGO (THE),Brazzaville,01/03/2020,28/02/2021,144400.00 ,CFA Franc BEAC,XAF
CONGO (THE),Pointe-Noire,01/03/2020,28/02/2021,160550.00 ,CFA Franc BEAC,XAF
CONGO (THE),Elsewhere,01/03/2020,28/02/2021,85595.00 ,CFA Franc BEAC,XAF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Kinshasa,01/03/2020,28/02/2021,443650.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Mbuji-Mayi,01/03/2020,28/02/2021,247950.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Matadi,01/03/2020,28/02/2021,286900.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),"Bukavu, Goma",01/03/2020,28/02/2021,321100.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Lubumbashi,01/03/2020,28/02/2021,342000.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Kananga,01/03/2020,28/02/2021,262200.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Bandundu,01/03/2020,28/02/2021,226100.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Elsewhere,01/03/2020,28/02/2021,221350.00 ,Congolese Franc,CDF
COOK ISLANDS (THE),Rarotonga,01/03/2020,28/02/2021,455.05 ,New Zealand Dollar,NZD
COOK ISLANDS (THE),Elsewhere,01/03/2020,28/02/2021,374.30 ,New Zealand Dollar,NZD
COSTA RICA,San Jose,01/03/2020,28/02/2021,120650.00 ,Costa Rican Colon,CRC
COSTA RICA,Elsewhere,01/03/2020,28/02/2021,92625.00 ,Costa Rican Colon,CRC
CÔTE D'IVOIRE,Abidjan,01/03/2020,28/02/2021,106400.00 ,CFA Franc BCEAO,XOF
CÔTE D'IVOIRE,Yamoussokro,01/03/2020,28/02/2021,98800.00 ,CFA Franc BCEAO,XOF
CÔTE D'IVOIRE,San Pedro,01/03/2020,28/02/2021,83600.00 ,CFA Franc BCEAO,XOF
CÔTE D'IVOIRE,Grand Bassam,01/03/2020,28/02/2021,76190.00 ,CFA Franc BCEAO,XOF
CÔTE D'IVOIRE,Elsewhere,01/03/2020,28/02/2021,58615.00 ,CFA Franc BCEAO,XOF
CROATIA,Zagreb,01/03/2020,28/02/2021,1482.00 ,Kuna,HRK
CROATIA,Dubrovnik,01/03/2020,28/02/2021,2280.00 ,Kuna,HRK
CROATIA,Elsewhere,01/03/2020,28/02/2021,1092.50 ,Kuna,HRK
CUBA,Havana,01/03/2020,28/02/2021,240.35 ,Cuban Peso,CUP
CUBA,Santiago de Cuba,01/03/2020,28/02/2021,120.65 ,Cuban Peso,CUP
CUBA,Elsewhere,01/03/2020,28/02/2021,103.55 ,Cuban Peso,CUP
CZECHIA,Prague,01/03/2020,28/02/2021,5519.50 ,Czech Koruna,CZK
CZECHIA,Karlovy Vary,01/03/2020,28/02/2021,4636.00 ,Czech Koruna,CZK
CZECHIA,Ostrava,01/03/2020,28/02/2021,2983.00 ,Czech Koruna,CZK
CZECHIA,Cesky Krumlov,01/03/2020,28/02/2021,4085.00 ,Czech Koruna,CZK
CZECHIA,Brno,01/03/2020,28/02/2021,4284.50 ,Czech Koruna,CZK
CZECHIA,Elsewhere,01/03/2020,28/02/2021,2850.00 ,Czech Koruna,CZK
DENMARK,All Towns,01/03/2020,28/02/2021,2137.50 ,Danish Krone,DKK
DJIBOUTI,Djibouti,01/03/2020,28/02/2021,37145.00 ,Djibouti Franc,DJF
DJIBOUTI,Elsewhere,01/03/2020,28/02/2021,19380.00 ,Djibouti Franc,DJF
DOMINICA,All Towns,01/03/2020,28/02/2021,807.50 ,East Caribbean Dollar,XCD
DOMINICAN REPUBLIC (THE),Santo Domingo,01/03/2020,28/02/2021,11780.00 ,Dominican Peso,DOP
DOMINICAN REPUBLIC (THE),Santiago,01/03/2020,28/02/2021,9690.00 ,Dominican Peso,DOP
DOMINICAN REPUBLIC (THE),Elsewhere,01/03/2020,28/02/2021,3154.00 ,Dominican Peso,DOP
ECUADOR,Quito,01/03/2020,28/02/2021,190.95 ,US Dollar,USD
ECUADOR,Guayaquil,01/03/2020,28/02/2021,231.80 ,US Dollar,USD
ECUADOR,Cuenca,01/03/2020,28/02/2021,163.40 ,US Dollar,USD
ECUADOR,Galapagos,01/03/2020,28/02/2021,238.45 ,US Dollar,USD
ECUADOR,Elsewhere,01/03/2020,28/02/2021,125.40 ,US Dollar,USD
EGYPT,Cairo,01/03/2020,28/02/2021,4113.50 ,Egyptian Pound,EGP
EGYPT,Alexandria,01/03/2020,28/02/2021,3496.00 ,Egyptian Pound,EGP
EGYPT,Sharm El Sheikh,01/03/2020,28/02/2021,2878.50 ,Egyptian Pound,EGP
EGYPT,Elsewhere,01/03/2020,28/02/2021,2479.50 ,Egyptian Pound,EGP
EL SALVADOR,San Salvador,01/03/2020,28/02/2021,208.05 ,US Dollar,USD
EL SALVADOR,Elsewhere,01/03/2020,28/02/2021,125.40 ,US Dollar,USD
EQUATORIAL GUINEA,Malabo,01/03/2020,28/02/2021,125400.00 ,CFA Franc BEAC,XAF
EQUATORIAL GUINEA,Bata,01/03/2020,28/02/2021,119700.00 ,CFA Franc BEAC,XAF
EQUATORIAL GUINEA,Elsewhere,01/03/2020,28/02/2021,59090.00 ,CFA Franc BEAC,XAF
ERITREA,Asmara,01/03/2020,28/02/2021,2888.00 ,Nakfa,ERN
ERITREA,Massawa,01/03/2020,28/02/2021,2517.50 ,Nakfa,ERN
ERITREA,Keren,01/03/2020,28/02/2021,1700.50 ,Nakfa,ERN
ERITREA,Elsewhere,01/03/2020,28/02/2021,1320.50 ,Nakfa,ERN
ESTONIA,All Towns,01/03/2020,28/02/2021,228.00 ,Euro,EUR
ESWATINI,Mbabane,01/03/2020,28/02/2021,2650.50 ,Lilangeni,SZL
ESWATINI,Ezulwini,01/03/2020,28/02/2021,2308.50 ,Lilangeni,SZL
ESWATINI,Elsewhere,01/03/2020,28/02/2021,1425.00 ,Lilangeni,SZL
ETHIOPIA,Addis Ababa,01/03/2020,28/02/2021,6336.50 ,Ethiopian Birr,ETB
ETHIOPIA,Elsewhere,01/03/2020,28/02/2021,2242.00 ,Ethiopian Birr,ETB
FIJI,Suva,01/03/2020,28/02/2021,484.50 ,Fiji Dollar,FJD
FIJI,Coral Coast,01/03/2020,28/02/2021,589.00 ,Fiji Dollar,FJD
FIJI,Nadi,01/03/2020,28/02/2021,347.70 ,Fiji Dollar,FJD
FIJI,Elsewhere,01/03/2020,28/02/2021,280.25 ,Fiji Dollar,FJD
FINLAND,Helsinki,01/03/2020,28/02/2021,295.45 ,Euro,EUR
FINLAND,Elsewhere,01/03/2020,28/02/2021,209.00 ,Euro,EUR
FRANCE,Paris,01/03/2020,28/02/2021,314.45 ,Euro,EUR
FRANCE,Elsewhere,01/03/2020,28/02/2021,265.05 ,Euro,EUR
GABON,Libreville,01/03/2020,28/02/2021,127300.00 ,CFA Franc BEAC,XAF
GABON,Port Gentil,01/03/2020,28/02/2021,162450.00 ,CFA Franc BEAC,XAF
GABON,Francesville,01/03/2020,28/02/2021,100700.00 ,CFA Franc BEAC,XAF
GABON,Lambarene,01/03/2020,28/02/2021,83600.00 ,CFA Franc BEAC,XAF
GABON,Elsewhere,01/03/2020,28/02/2021,51870.00 ,CFA Franc BEAC,XAF
GAMBIA (THE),Banjul,01/03/2020,28/02/2021,9433.50 ,Dalasi,GMD
GAMBIA (THE),Elsewhere,01/03/2020,28/02/2021,2242.00 ,Dalasi,GMD
GEORGIA,Tbilisi,01/03/2020,28/02/2021,541.50 ,Lari,GEL
GEORGIA,Elsewhere,01/03/2020,28/02/2021,503.50 ,Lari,GEL
GERMANY,Berlin,01/03/2020,28/02/2021,247.00 ,Euro,EUR
GERMANY,Hamburg,01/03/2020,28/02/2021,290.70 ,Euro,EUR
GERMANY,Munich,01/03/2020,28/02/2021,255.55 ,Euro,EUR
GERMANY,Bonn,01/03/2020,28/02/2021,223.25 ,Euro,EUR
GERMANY,Elsewhere,01/03/2020,28/02/2021,213.75 ,Euro,EUR
GHANA,Accra,01/03/2020,28/02/2021,1225.50 ,Ghana Cedi,GHS
GHANA,Akosombo,01/03/2020,28/02/2021,1453.50 ,Ghana Cedi,GHS
GHANA,Takoradi,01/03/2020,28/02/2021,1406.00 ,Ghana Cedi,GHS
GHANA,Elsewhere,01/03/2020,28/02/2021,1083.00 ,Ghana Cedi,GHS
GREECE,Athens,01/03/2020,28/02/2021,240.35 ,Euro,EUR
GREECE,Thessaloniki,01/03/2020,28/02/2021,133.00 ,Euro,EUR
GREECE,Elsewhere,01/03/2020,28/02/2021,126.35 ,Euro,EUR
GRENADA,All Towns,01/03/2020,15/04/2020,883.50 ,East Caribbean Dollar,XCD
GRENADA,All Towns,16/04/2020,14/12/2020,826.50 ,East Caribbean Dollar,XCD
GRENADA,All Towns,15/12/2020,28/02/2021,883.50 ,East Caribbean Dollar,XCD
GUAM,All Towns,01/03/2020,28/02/2021,291.65 ,US Dollar,USD
GUATEMALA,Guatemala City,01/03/2020,28/02/2021,1434.50 ,Quetzal,GTQ
GUATEMALA,Elsewhere,01/03/2020,28/02/2021,703.00 ,Quetzal,GTQ
GUINEA,Conakry,01/03/2020,28/02/2021,1775550.00 ,Guinean Franc,GNF
GUINEA,Elsewhere,01/03/2020,28/02/2021,1068750.00 ,Guinean Franc,GNF
GUINEA-BISSAU,Bissau,01/03/2020,28/02/2021,85025.00 ,CFA Franc BCEAO,XOF
GUINEA-BISSAU,Elsewhere,01/03/2020,28/02/2021,37525.00 ,CFA Franc BCEAO,XOF
GUYANA,Georgetown,01/03/2020,28/02/2021,51205.00 ,Guyana Dollar,GYD
GUYANA,Elsewhere,01/03/2020,28/02/2021,23845.00 ,Guyana Dollar,GYD
HAITI,Port-Au-Prince,01/03/2020,28/02/2021,22040.00 ,Gourde,HTG
HAITI,Elsewhere,01/03/2020,28/02/2021,12730.00 ,Gourde,HTG
HONDURAS,Tegucigalpa ,01/03/2020,28/02/2021,4816.50 ,Lempira,HNL
HONDURAS,San Pedro Sula,01/03/2020,28/02/2021,4417.50 ,Lempira,HNL
HONDURAS,Elsewhere,01/03/2020,28/02/2021,2384.50 ,Lempira,HNL
HONG KONG,All Towns,01/03/2020,28/02/2021,1814.50 ,Hong Kong Dollar,HKD
HUNGARY,All Towns,01/03/2020,28/02/2021,80655.00 ,Forint,HUF
ICELAND,All Towns,01/03/2020,30/04/2020,33155.00 ,Iceland Krona,ISK
ICELAND,All Towns,01/05/2020,30/09/2020,42370.00 ,Iceland Krona,ISK
ICELAND,All Towns,01/10/2020,28/02/2021,33155.00 ,Iceland Krona,ISK
INDIA,New Delhi,01/03/2020,30/03/2020,15200.00 ,Indian Rupee,INR
INDIA,New Delhi,01/04/2020,31/08/2020,13490.00 ,Indian Rupee,INR
INDIA,New Delhi,01/09/2020,28/02/2021,15200.00 ,Indian Rupee,INR
INDIA,Mumbai (Bombay),01/03/2020,28/02/2021,17290.00 ,Indian Rupee,INR
INDIA,Chennai (Madras),01/03/2020,28/02/2021,13205.00 ,Indian Rupee,INR
INDIA,Bangalore,01/03/2020,28/02/2021,15105.00 ,Indian Rupee,INR
INDIA,Calcutta,01/03/2020,28/02/2021,12730.00 ,Indian Rupee,INR
INDIA,Jaipur,01/03/2020,28/02/2021,12350.00 ,Indian Rupee,INR
INDIA,Elsewhere,01/03/2020,28/02/2021,11210.00 ,Indian Rupee,INR
INDONESIA,Jakarta ,01/03/2020,28/02/2021,2736000.00 ,Rupiah,IDR
INDONESIA,Balik Papan,01/03/2020,28/02/2021,1425950.00 ,Rupiah,IDR
INDONESIA,Elsewhere,01/03/2020,28/02/2021,1322400.00 ,Rupiah,IDR
IRAN (ISLAMIC REPUBLIC OF),Tehran,01/03/2020,28/02/2021,11099800.00 ,Iranian Rial,IRR
IRAN (ISLAMIC REPUBLIC OF),Elsewhere,01/03/2020,28/02/2021,6891300.00 ,Iranian Rial,IRR
IRAQ,Baghdad,01/03/2020,28/02/2021,257450.00 ,Iraqi Dinar,IQD
IRAQ,Elsewhere,01/03/2020,28/02/2021,174800.00 ,Iraqi Dinar,IQD
IRELAND,All Towns,01/03/2020,28/02/2021,287.85 ,Euro,EUR
ISRAEL,Tel Aviv,01/03/2020,28/02/2021,1282.50 ,New Israeli Sheqel,ILS
ISRAEL,Haifa,01/03/2020,28/02/2021,997.50 ,New Israeli Sheqel,ILS
ISRAEL,Herzliya,01/03/2020,28/02/2021,826.50 ,New Israeli Sheqel,ILS
ISRAEL,Jerusalem,01/03/2020,28/02/2021,912.00 ,New Israeli Sheqel,ILS
ISRAEL,Tiberias,01/03/2020,28/02/2021,931.00 ,New Israeli Sheqel,ILS
