CFT ID,ORGANIZATION NAME,CFT TITLE,PROCEDURE,CONTRACT TYPE,EO NAME,ESTIMATED VALUE,AWARDED CONTRACT VALUE,DATE PUBLISHED,AWARD DATE
3150552,Πανεπιστήμιο Κύπρου,"UCY-2018-002-BIO: Διαγωνισμός για την προμήθεια χημικών αντιδραστηρίων, βιολογικών αντιδραστηρίων και υλικών εργαστηρίων για το Τμήμα Βιολογικών Επιστημών του Πανεπιστημίου Κύπρου",Ανοικτή,Προμήθειες ,A.J.VOUROS LTD,120000,26888,28-Mar-2018,06-Aug-2018
3150552,Πανεπιστήμιο Κύπρου,"UCY-2018-002-BIO: Διαγωνισμός για την προμήθεια χημικών αντιδραστηρίων, βιολογικών αντιδραστηρίων και υλικών εργαστηρίων για το Τμήμα Βιολογικών Επιστημών του Πανεπιστημίου Κύπρου",Ανοικτή,Προμήθειες ,SCIENTRONICS LTD,120000,12979,28-Mar-2018,06-Aug-2018
3150552,Πανεπιστήμιο Κύπρου,"UCY-2018-002-BIO: Διαγωνισμός για την προμήθεια χημικών αντιδραστηρίων, βιολογικών αντιδραστηρίων και υλικών εργαστηρίων για το Τμήμα Βιολογικών Επιστημών του Πανεπιστημίου Κύπρου",Ανοικτή,Προμήθειες ,MEDISELL CO LTD,120000,2919,28-Mar-2018,06-Aug-2018
3150552,Πανεπιστήμιο Κύπρου,"UCY-2018-002-BIO: Διαγωνισμός για την προμήθεια χημικών αντιδραστηρίων, βιολογικών αντιδραστηρίων και υλικών εργαστηρίων για το Τμήμα Βιολογικών Επιστημών του Πανεπιστημίου Κύπρου",Ανοικτή,Προμήθειες ,Biotronics Ltd,120000,2954,28-Mar-2018,06-Aug-2018
3168795,Πανεπιστήμιο Κύπρου,UCY-2018-004-ΥΠΥ - Προμήθεια υπολογιστών συμβατών με τα λειτουργικά συστήματα Mac OS X και iOS της Apple,Ανοικτή,Προμήθειες ,iStorm Cyprus Limited,120000,120000,18-Apr-2018,06-Aug-2018
3053329,Αρχή Ηλεκτρισμού Κύπρου,101/2017 - Turn Key Project for Works and Materials (including 132 kV cables) for Interconnection Projects,Ανοικτή,Έργα,HELLENIC CABLES SA / (HELLENIC CABLE INDUSTRY SA),0,10191438,22-Dec-2017,06-Aug-2018
2983428,Οργανισμός Νεολαίας Κύπρου,Διαγωνισμός Α/Α 31/2017 για τη Μίσθωση Υπηρεσιών για Λειτουργία του Κέντρου Πληροφόρησης Νέων (ΚΕΠΛΗ) Επαρχίας Αμμοχώστου,Ανοικτή,Υπηρεσίες,RTD Talos Ltd,21200,20420,13-Oct-2017,06-Aug-2018
3317120,Υπουργείο Υγείας,"Προσφορα για την προμήθεια Ribociclib ""Kisqali"" με διαδικασία διαπραγμάτευσης χωρις δημοσιευση προκήρυξης διαγωνισμου ΔΔΧΔΠΔ 137/2018",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,ΔΗΜΗΤΡΙΑΔΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΤΔ,35364,35364,N/A,06-Aug-2018
3317084,Υπουργείο Υγείας,Προσφορά για την προμήθεια Valsartan με συνοπτικές διαδικασιες με κριτηριο επιλογής αναδόχου τη χαμηλότερη τιμή Σ.Δ. 236/2018,Συνοπτική Διαδικασία,Προμήθειες ,ΔΗΜΗΤΡΙΑΔΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΤΔ,24046,24046,N/A,06-Aug-2018
3243501,Ανοικτό Πανεπιστήμιο Κύπρου,ΑΠΚΥ2018/ΑΑ1/020 - Πώληση ενός (1) οχήματος του Ανοικτού Πανεπιστημίου Κύπρου (Renault Scenic 1.6),Ανοικτή,Προμήθειες ,ΜΕΜΝΟΣ ΑΠΟΣΤΟΛΟΥ,2000,1530,19-Jun-2018,07-Aug-2018
3218151,Κυπριακός Οργανισμός Τουρισμού,ΔΙΑΓΩΝΙΣΜΟΣ ΠΑΡΟΧΗΣ ΥΠΗΡΕΣΙΩΝ ΕΚΤΥΠΩΣΗΣ ΧΑΡΤΩΝ,Ανοικτή,Υπηρεσίες,NBF Graphic Solutions Ltd,52000,13600,30-May-2018,08-Aug-2018
3218151,Κυπριακός Οργανισμός Τουρισμού,ΔΙΑΓΩΝΙΣΜΟΣ ΠΑΡΟΧΗΣ ΥΠΗΡΕΣΙΩΝ ΕΚΤΥΠΩΣΗΣ ΧΑΡΤΩΝ,Ανοικτή,Υπηρεσίες,NBF Graphic Solutions Ltd,52000,13600,30-May-2018,08-Aug-2018
3218151,Κυπριακός Οργανισμός Τουρισμού,ΔΙΑΓΩΝΙΣΜΟΣ ΠΑΡΟΧΗΣ ΥΠΗΡΕΣΙΩΝ ΕΚΤΥΠΩΣΗΣ ΧΑΡΤΩΝ,Ανοικτή,Υπηρεσίες,NBF Graphic Solutions Ltd,52000,13600,30-May-2018,08-Aug-2018
3218151,Κυπριακός Οργανισμός Τουρισμού,ΔΙΑΓΩΝΙΣΜΟΣ ΠΑΡΟΧΗΣ ΥΠΗΡΕΣΙΩΝ ΕΚΤΥΠΩΣΗΣ ΧΑΡΤΩΝ,Ανοικτή,Υπηρεσίες,NBF Graphic Solutions Ltd,52000,13600,30-May-2018,08-Aug-2018
3245744,Κυπριακός Οργανισμός Τουρισμού,Αγορά χώρου σε διαφημιστικά μέσα για τη διεξαγωγή Διαφημιστικής εκστρατείας στην Κύπρο.,Ανοικτή,Υπηρεσίες,LEDRA ADVERTISING LTD,80000,20000,21-Jun-2018,08-Aug-2018
3245744,Κυπριακός Οργανισμός Τουρισμού,Αγορά χώρου σε διαφημιστικά μέσα για τη διεξαγωγή Διαφημιστικής εκστρατείας στην Κύπρο.,Ανοικτή,Υπηρεσίες,LEDRA ADVERTISING LTD,80000,20000,21-Jun-2018,08-Aug-2018
3168296,Πυροσβεστική Υπηρεσία Κύπρου,Π.Υ 107 (08/2018) Η προμήθεια (αγορά) και η συντήρηση δέκα (10) οχημάτων ταχείας επέμβασης χωρητικότητας 1200 λίτρων νερού,Ανοικτή,Προμήθειες ,Σπυρος Χουτρης (Λευκονοιτζιάτης) και Υιοί Λτδ,920000,928080,17-Apr-2018,08-Aug-2018
3107471,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Διαγωνισμός αρ.5/2018 για την προμήθεια Νιτρικού Ασβεστίου (σε στερεή μορφή συγκεντρώσεων Νιτρικών ΝΟ3=60 τοις εκατόν κ.β.),Ανοικτή,Προμήθειες ,C.V.PHILIPPOU LTD,982800,872352,14-Feb-2018,10-Aug-2018
3201127,Τμήμα Επιθεώρησης Εργασίας,Παροχή Διοικητικών και Μελετητικών Υπηρεσιών σε Ερευνητικό Πρόγραμμα της Ατμοσφαιρικής Ρύπανσης από Μεταφορές,Ανοικτή,Υπηρεσίες,ΕΛΚΕ ΑΠΘ,67000,65500,15-May-2018,10-Aug-2018
3195203,Υπουργείο Υγείας,Προσφορά για την Προμήθεια Methotrexate και Procarbazine αρ.διαγ.Φ.Υ.Υ.95/2017,Ανοικτή,Προμήθειες ,Remedica Ltd,132761,24336,09-May-2018,10-Aug-2018
3311909,Υπουργείο Υγείας,"Εμβολίου “Engerix B paediatric”, με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠΔ 123/2018)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,ΚΑΠΑΚΙΩΤΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΙΜΙΤΕΔ,47200,47200,N/A,10-Aug-2018
3311961,Υπουργείο Υγείας,"Προσφορά  για την Προμήθεια ""Revlimid"", με Διαδικασία Διαπραγμάτευσης χωρίς δημοσίευση προκήρυξης διαγωνισμού (ΔΔΧΔΠΔ.ΣΠΥΥ 93/2018)",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,GENESIS PHARMA (CYPRUS) LTD,2445170,2445170,N/A,10-Aug-2018
3312158,Πυροσβεστική Υπηρεσία Κύπρου,Δ.Δ. 03/2018για την προμήθεια (αγορά) εργαλείων αποπαγίδευσης της κατασκευάστριας εταιρείας Holmatro Rescue Equipment B.V. Netherlands,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,SEPTRATUNA EMPOROTECHNO LTD,41000,41000,N/A,13-Aug-2018
3219989,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΚΑΘΑΡΙΣΜΟΥ ΣΤΟ ΚΥΠΡΙΑΚΟ ΙΔΡΥΜΑ ΕΡΕΥΝΩΝ ΓΙΑ ΤΗ ΜΥΙΚΗ ΔΥΣΤΡΟΦΙΑ,Ανοικτή,Υπηρεσίες,B.  A. THE BEST MCC LTD,130000,125536,30-May-2018,13-Aug-2018
3222654,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΦΡΟΥΡΗΣΗΣ ΣΤΟ ΚΥΠΡΙΑΚΟ ΙΔΡΥΜΑ ΕΡΕΥΝΩΝ ΓΙΑ ΤΗ ΜΥΙΚΗ ΔΥΣΤΡΟΦΙΑ,Ανοικτή,Υπηρεσίες,G4S Secure Solutions (Cyprus) Ltd,110000,109500,01-Jun-2018,13-Aug-2018
3209170,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,Tender for the Supply of Applied Biosystems (ABI) Reagents and Consumables over a Period of Twenty Four Months,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,C.GEORGIOU LAB.SUPPLIES,397702,397702,N/A,13-Aug-2018
3210634,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF NEW ENGLAND BIOLABS PRODUCTS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,NEB,15000,15000,N/A,13-Aug-2018
3302359,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF ILLUMINA INC. PRODUCTS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,SCIENTRONICS LTD,26499,26499,N/A,13-Aug-2018
3210559,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,AWARD OF TENDER FOR THE SUPPLY OF ABBOTT LABORATORIES REAGENTS AND CONSUMABLES,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,C and V KRITICOS SUPPLIERS LTD,85815,85815,N/A,13-Aug-2018
3210688,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF MLPA PRODUCTS ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,BIOSOLUTIONS LTD,18000,18000,N/A,13-Aug-2018
3210485,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF ILLUMINA INC. PRODUCTS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,SCIENTRONICS LTD,52225,52225,N/A,13-Aug-2018
3136090,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,"SUPPLY, INSTALLATION, TRIAL TESTING, TRAINING AND WARRANTY OF ONE (1) ABI REAL TIME PCR MACHINE",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,C.GEORGIOU LAB.SUPPLIES,25995,25995,N/A,13-Aug-2018
3140802,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR ABI MAINTENANCE PROTOCOL,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,C.GEORGIOU LAB.SUPPLIES,66000,66000,N/A,13-Aug-2018
2950481,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF AGILENT ASSAYS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,ΟΙΚΟΝΟΜΙΚΟΣ ΦΟΡΕΑΣ,102085,102085,N/A,13-Aug-2018
2950446,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR SUPPLY OF ILLUMINA PRODUCTS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,SCIENTRONICS LTD,126950,126950,N/A,13-Aug-2018
3138429,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF ILLUMINA PRODUCTS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,SCIENTRONICS LTD,47180,47180,N/A,13-Aug-2018
3139768,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF SIGMA PRODUCTS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,A.J.VOUROS LTD,25000,25000,N/A,13-Aug-2018
3140115,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF LINDE GASES,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Linde-Hadjikyriakos Gas Ltd,37000,37000,N/A,13-Aug-2018
3140295,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF NEW ENGLAND BIOLABS PRODUCTS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,NEB,20000,20000,N/A,13-Aug-2018
3140024,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,TENDER FOR THE SUPPLY OF MLPA PRODUCTS,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,BIOSOLUTIONS LTD,15000,15000,N/A,13-Aug-2018
3183943,Υπουργείο Υγείας,Προσφορά για την προμήθεια Ενέσιμων Διαλυμάτων Alfacalcidol ή/και Calcitriol Φ.Υ.Υ.84/2018,Ανοικτή,Προμήθειες ,The Star Medicines Importers Co. Ltd.,495000,495000,30-Apr-2018,16-Aug-2018
3183943,Υπουργείο Υγείας,Προσφορά για την προμήθεια Ενέσιμων Διαλυμάτων Alfacalcidol ή/και Calcitriol Φ.Υ.Υ.84/2018,Ανοικτή,Προμήθειες ,The Star Medicines Importers Co. Ltd.,495000,55000,30-Apr-2018,16-Aug-2018
3313675,Υπουργείο Υγείας,ΣΥ 41/18 ΠΡΟΜΗΘΕΙΑ ΠΛΕΓΜΑΤΩΝ ΓΙΑ ΤΗΝ ΑΠΟΚΑΤΑΣΤΑΣΗ ΙΣΤΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΚΡΑΤΙΚΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,PAP MEDICAL (CYPRUS) LTD,262500,262500,N/A,16-Aug-2018
1871468,Αστυνομία Κύπρου,Δ.Ο 17/2017 Προσφορά για την Προμήθεια Οχημάτων Τύπου Estate (Touring/Tourer/Station Wagon) κανονικής Ισχύος και Εξοπλισμού,Ανοικτή,Προμήθειες ,MICHAELS AUTOMOTIVE LTD,2067640,469800,12-May-2017,16-Aug-2018
1871468,Αστυνομία Κύπρου,Δ.Ο 17/2017 Προσφορά για την Προμήθεια Οχημάτων Τύπου Estate (Touring/Tourer/Station Wagon) κανονικής Ισχύος και Εξοπλισμού,Ανοικτή,Προμήθειες ,MICHAELS AUTOMOTIVE LTD,2067640,1600000,12-May-2017,16-Aug-2018
3107792,Αρχή Ηλεκτρισμού Κύπρου,059/2018 - Supply of Sulphuric Acid and Caustic Soda,Ανοικτή,Προμήθειες ,Α.Π.ΓΕΩΡΓΙΑΔΗΣ ΛΤΔ,0,312000,13-Feb-2018,17-Aug-2018
3107792,Αρχή Ηλεκτρισμού Κύπρου,059/2018 - Supply of Sulphuric Acid and Caustic Soda,Ανοικτή,Προμήθειες ,unicol chemical ltd,0,88000,13-Feb-2018,17-Aug-2018
3104458,Αρχή Ηλεκτρισμού Κύπρου,11/2018 - Supply of Miniature Circuit Breakers,Ανοικτή,Προμήθειες ,Electromatic Constructions Ltd,0,860353,09-Feb-2018,17-Aug-2018
3193656,Δήμος Στροβόλου,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΠΑΡΑΧΩΡΗΣΗ ΑΔΕΙΑΣ ΧΡΗΣΗΣ ΕΝΟΣ ΓΗΠΕΔΟΥ ΑΝΤΙΣΦΑΙΡΙΣΗΣ ΣΤΟ ΔΗΜΟΤΙΚΟ ΑΘΛΗΤΙΚΟ ΚΕΝΤΡΟ ΣΤΡΟΒΟΛΟΥ,Ανοικτή,Υπηρεσίες,Μαρία Αλέξη,18000,4200,08-May-2018,17-Aug-2018
3222443,Αρχή Ηλεκτρισμού Κύπρου,199/2018 - Supply of Chemicals for Reverse Osmosis Plant,Ανοικτή,Προμήθειες ,Α.Π.ΓΕΩΡΓΙΑΔΗΣ ΛΤΔ,0,240000,01-Jun-2018,17-Aug-2018
3222443,Αρχή Ηλεκτρισμού Κύπρου,199/2018 - Supply of Chemicals for Reverse Osmosis Plant,Ανοικτή,Προμήθειες ,PANASKA TRADING CO LTD,0,77500,01-Jun-2018,17-Aug-2018
3222443,Αρχή Ηλεκτρισμού Κύπρου,199/2018 - Supply of Chemicals for Reverse Osmosis Plant,Ανοικτή,Προμήθειες ,ΚΩΣΤΑΣ ΧΑΡΑΛΑΜΠΙΔΗΣ ΚΑΙ ΥΙΟΙ ΛΙΜΤΕΔ,0,42000,01-Jun-2018,17-Aug-2018
3314585,Υπουργείο Υγείας,"Προσφορα για την προμήθεια δισκίων Paliperidone 3mg, 6mg και 9mg με διαδικασία διαπραγμάτευσης χωρις δημοσιευση προκήρυξης διαγωνισμου ΔΔΧΔΠΔ.ΣΠΥΥ 95/2018",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Varnavas Hadjipanayis Ltd,237900,237900,N/A,20-Aug-2018
3314644,Υπουργείο Υγείας,"Προσφορά για την προμήθεια ""Uptravi"" με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ.ΣΠΥΥ 104/2018",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Varnavas Hadjipanayis Ltd,132240,132240,N/A,20-Aug-2018
3190998,Υπουργείο Υγείας,Προσφορά για την προμήθεια L-Amino acids για Παρεντερική Διατροφή ΦΥΥ 63/2018,Ανοικτή,Προμήθειες ,Innopro Healthcare Ltd,126100,21060,07-May-2018,21-Aug-2018
3190998,Υπουργείο Υγείας,Προσφορά για την προμήθεια L-Amino acids για Παρεντερική Διατροφή ΦΥΥ 63/2018,Ανοικτή,Προμήθειες ,Innopro Healthcare Ltd,126100,15600,07-May-2018,21-Aug-2018
3173780,Υπουργείο Υγείας,Προσφορά για την προμήθεια Pirfenidone ή Nintedanib ΦΥΥ 76/2018,Ανοικτή,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,1015722,756338,20-Apr-2018,21-Aug-2018
3145176,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων κατά των Λοιμώξεων Συστηματικής Χρήσης Αρ.διαγ.43/2018,Ανοικτή,Προμήθειες ,P.T.Hadjigeorgiou Co Ltd,615953,192920,22-Mar-2018,21-Aug-2018
3145176,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων κατά των Λοιμώξεων Συστηματικής Χρήσης Αρ.διαγ.43/2018,Ανοικτή,Προμήθειες ,GEO. PAVLIDES ARAOUZOS PHARMACEUTICALS LTD,615953,92820,22-Mar-2018,21-Aug-2018
3315685,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Atezolizumab ""Tecentriq"" με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ 135/2018",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Γ.Α. ΣΤΑΜΑΤΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,49746,49746,N/A,21-Aug-2018
3165429,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων για αντιμετώπιση της Χρόνιας Αποφρακτικής Πνευμονοπάθειας Φ.Υ.Υ.51/2018,Ανοικτή,Προμήθειες ,ΔΗΜΗΤΡΙΑΔΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΤΔ,1762722,1942621,13-Apr-2018,21-Aug-2018
3158946,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Ανταγωνιστών Ενδοθηλίνης στην Πνευμονική Υπέρταση, Φ.Υ.Υ 74/2018",Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,538193,32097,04-Apr-2018,21-Aug-2018
3158946,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Ανταγωνιστών Ενδοθηλίνης στην Πνευμονική Υπέρταση, Φ.Υ.Υ 74/2018",Ανοικτή,Προμήθειες ,ΚΑΠΑΚΙΩΤΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΙΜΙΤΕΔ,538193,406000,04-Apr-2018,21-Aug-2018
3158946,Υπουργείο Υγείας,"Προσφορά για την προμήθεια Ανταγωνιστών Ενδοθηλίνης στην Πνευμονική Υπέρταση, Φ.Υ.Υ 74/2018",Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,538193,23026,04-Apr-2018,21-Aug-2018
3142009,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Αισθητηρίων Οργάνων Φ.Υ.Υ. 16/2018,Ανοικτή,Προμήθειες ,A. POTAMITIS MEDICARE LTD,234664,4095,20-Mar-2018,21-Aug-2018
3142009,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Αισθητηρίων Οργάνων Φ.Υ.Υ. 16/2018,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,234664,25298,20-Mar-2018,21-Aug-2018
3142009,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Αισθητηρίων Οργάνων Φ.Υ.Υ. 16/2018,Ανοικτή,Προμήθειες ,M.S.Jacovides and Co Ltd,234664,29900,20-Mar-2018,21-Aug-2018
3142009,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Αισθητηρίων Οργάνων Φ.Υ.Υ. 16/2018,Ανοικτή,Προμήθειες ,SYNAPSIS CYPRUS LIMITED,234664,17160,20-Mar-2018,21-Aug-2018
3142009,Υπουργείο Υγείας,Προσφορά για την προμήθεια Φαρμάκων Παθήσεων Αισθητηρίων Οργάνων Φ.Υ.Υ. 16/2018,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,234664,107640,20-Mar-2018,21-Aug-2018
3316190,Υπουργείο Υγείας,ΣΥ 48/18 ΠΡΟΜΗΘΕΙΑ ΕΛΑΣΤΙΚΩΝ ΑΝΤΛΙΩΝ ΜΙΑΣ ΧΡΗΣΗΣ ΓΙΑ ΣΥΝΕΧΗ ΧΟΡΗΓΗΣΗ ΤΟΥ ΦΑΡΜΑΚΟΥ DESFERIOXAMINE,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,315000,315000,N/A,22-Aug-2018
3316190,Υπουργείο Υγείας,ΣΥ 48/18 ΠΡΟΜΗΘΕΙΑ ΕΛΑΣΤΙΚΩΝ ΑΝΤΛΙΩΝ ΜΙΑΣ ΧΡΗΣΗΣ ΓΙΑ ΣΥΝΕΧΗ ΧΟΡΗΓΗΣΗ ΤΟΥ ΦΑΡΜΑΚΟΥ DESFERIOXAMINE,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,315000,315000,N/A,22-Aug-2018
3316254,Υπουργείο Υγείας,ΣΥ 48/18 ΠΡΟΜΗΘΕΙΑ ΕΛΑΣΤΙΚΩΝ ΑΝΤΛΙΩΝ ΜΙΑΣ ΧΡΗΣΗΣ ΓΙΑ ΣΥΝΕΧΗ ΧΟΡΗΓΗΣΗ ΤΟΥ ΦΑΡΜΑΚΟΥ DESFERIOXAMINE,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,315000,315000,N/A,22-Aug-2018
3209364,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντιπαρασιτικών Φαρμάκων 89/2018,Ανοικτή,Προμήθειες ,Medilink Pharmaceuticals Ltd,130662,7239,22-May-2018,22-Aug-2018
3209364,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντιπαρασιτικών Φαρμάκων 89/2018,Ανοικτή,Προμήθειες ,Varnavas Hadjipanayis Ltd,130662,6630,22-May-2018,22-Aug-2018
3209364,Υπουργείο Υγείας,Προσφορά για την προμήθεια Αντιπαρασιτικών Φαρμάκων 89/2018,Ανοικτή,Προμήθειες ,SANOFI AVENTIS ΑΕΒΕ,130662,104000,22-May-2018,22-Aug-2018
3316352,Υπουργείο Υγείας,"Προσφορά για την προμήθεια δισκίων ""Orkambi 200mg/125mg"" με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ 141/2018",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Φαρμακευτικη Εταιρεία,47416,47416,N/A,22-Aug-2018
3316573,Υπουργείο Υγείας,"Προσφορά για την προμήθεια εντερικού διατροφικού σκευάσματος ""Galactomin 17"" με διαδικασια διαπραγμάτευσης χωρίς δημοσιεύση προκήρυξης διαγωνισμού ΔΔΧΔΠΔ 121/2018",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Lifepharma (Z.A.M) Ltd,4608,4608,N/A,22-Aug-2018
3316620,Υπουργείο Υγείας,Προσφορα για την προμήθεια Tricitrates oral solution με διαδικασία διαπραγμάτευσης χωρις δημοσιευση προκήρυξης διαγωνισμου ΔΔΧΔΠΔ 132/2018,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Remedica Ltd,41400,41400,N/A,22-Aug-2018
3316254,Υπουργείο Υγείας,ΣΥ 48/18 ΠΡΟΜΗΘΕΙΑ ΕΛΑΣΤΙΚΩΝ ΑΝΤΛΙΩΝ ΜΙΑΣ ΧΡΗΣΗΣ ΓΙΑ ΣΥΝΕΧΗ ΧΟΡΗΓΗΣΗ ΤΟΥ ΦΑΡΜΑΚΟΥ DESFERIOXAMINE,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,315000,315000,N/A,22-Aug-2018
3317120,Υπουργείο Υγείας,"Προσφορα για την προμήθεια Ribociclib ""Kisqali"" με διαδικασία διαπραγμάτευσης χωρις δημοσιευση προκήρυξης διαγωνισμου ΔΔΧΔΠΔ 137/2018",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,ΔΗΜΗΤΡΙΑΔΗΣ ΚΑΙ ΠΑΠΑΕΛΛΗΝΑΣ ΛΤΔ,35364,35364,N/A,22-Aug-2018
