CFTID,ORGANIZATIONNAME,CFTTITLE,Procedure El,Contract Type El,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published,AWARDDATE
3727762,Τμήμα Δημοσίων Έργων,"ΠΡΟΜΗΘΕΙΑ, ΠΑΡΑΔΟΣΗ ΚΑΙ ΕΚΦΟΡΤΩΣΗ ΜΕΤΑΛΛΙΚΩΝ ΡΑΦΙΩΝ ΓΙΑ ΤΙΣ ΔΙΑΦΟΡΕΣ ΚΥΒΕΡΝΗΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ ΣΤΗ ΛΕΥΚΩΣΙΑ ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε. (Ε.Μ.Λ/σίας) 32/2019",Ανοικτή,Προμήθειες ,ΜΕΤΑΛΛΙΚΑ ΗΡΑΚΛΗΣ ΜΙΧΑΗΛΙΔΗΣ ΛΤΔ,144000,144000,14-Jun-2019,31-Jan-2020
3762275,Τμήμα Δημοσίων Έργων,ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΠΕΡΙΟΔΙΚΟ ΕΛΕΓΧΟ ΣΥΝΤΗΡΗΣΗ ΚΑΙ ΑΝΑΓΟΜΩΣΗ ΠΥΡΟΣΒΕΣΤΗΡΩΝ ΓΙΑ ΤΙΣ ΔΙΑΦΟΡΕΣ ΚΥΒΕΡΝΗΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ ΣΤΗ ΛΕΥΚΩΣΙΑ ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε. (Ε.Μ.Λ/σίας) 36/2019,Ανοικτή,Υπηρεσίες,Ε.Μ. ΑΠΟΣΤΟΛΟΥ FORMULA ΛΤΔ,100000,100000,05-Jul-2019,31-Jan-2020
3793694,Τμήμα Δημοσίων Έργων,ΜΠΟΓΙΑΤΙΣΜΑ ΚΑΓΚΕΛΩΝ (ΕΡΓΑΤΙΚΑ ΜΟΝΟ) ΓΙΑ ΤΙΣ ΔΙΑΦΟΡΕΣ ΚΥΒΕΡΝΗΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ ΣΤΗ ΛΕΥΚΩΣΙΑ ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε. (Ε.Μ.Λ/σίας ) 41/2019,Ανοικτή,Έργα,A.Λ.ΑΠΟΜΟΝΩΤΙΚΗ ΛΤΔ,60000,60000,26-Jul-2019,31-Jan-2020
3894926,Κυπριακός Οργανισμός Αναπτύξεως Γης,Διαγωνισμός για την Προμήθεια και Εγκατάσταση Ηλιακών Συστημάτων σε Κατοικίες του ΚΟΑΓ,Ανοικτή,Προμήθειες ,Vesta Solar Heaters Ltd,42000,32159,11-Oct-2019,31-Jan-2020
3934220,Τμήμα Δημοσίων Έργων,"ΠΡΟΜΗΘΕΙΑ ΥΛΙΚΩΝ, ΚΑΤΑΣΚΕΥΗ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΤΟΙΧΟΠΟΙΙΑΣ ΞΗΡΑΣ ΔΟΜΗΣΗΣ ΚΑΙ ΨΕΥΔΟΡΟΦΗΣ ΑΠΟ ΔΙΑΦΟΡΑ ΕΙΔΗ ΓΥΨΟΣΑΝΙΔΑΣ ΓΙΑ ΤΙΣ ΔΙΑΦ-Σ ΚΥΒ-Σ ΥΠΗ-Σ ΣΤΗ Λ-ΣΙΑ. ΑΡ. ΔΙΑΓ-ΣΜΟΥ: Δ.Τ.Δ.Ε. (Ε.Μ.Λ/σίας) 67/2019",Ανοικτή,Έργα,A. PANAYIDES CONTRACTING LTD,120000,120000,01-Nov-2019,31-Jan-2020
1845437,Τμήμα Δημοσίων Έργων,"Προμήθεια, μεταφορά και τοποθέτηση δέκα προκατασκευασμένων υποστατικών χρώματος άσπρου στο οδόφραγμα της Δερύνειας στην Επαρχία Αμμοχώστου, Αρ. Διαγωνισμού: Ε.Μ.Α. (Ε.Α.Π.) 2/2017",Ανοικτή,Προμήθειες ,K AND K STEELWORKS LIMITED,80000,63800,27-Mar-2017,31-Jan-2020
1845392,Τμήμα Δημοσίων Έργων,"Κατασκευή οδοστρώματος περιλαμβανομένων θεμελίου τύπου Ι και πρώτης και δεύτερης στρώσης ασφαλτικού σκυροδέματος στο οδόφραγμα της Δερύνειας στην Επαρχία Αμμοχώστου, Αρ. Διαγ.: Ε.Μ.Α. (Ε.Α.Π.) 3/2017",Ανοικτή,Έργα,CYFIELD DEVELOPMENT PUBLIC  LIMITED,73840,66499,27-Mar-2017,31-Jan-2020
1903838,Τμήμα Δημοσίων Έργων,"Κόψιμο, μάζεμα και απομάκρυνση χόρτων, κάθως και το μάζεμα και απομάκρυνση άλλων αποβλήτων και αχρήστων αντικειμένων σε αυτοκινητόδρομους και συνήθεις δρόμους της Επαρχίας Αμμ.Αρ.διαγ.ΕΜΑ (ΕΑΠ) 4/2017",Ανοικτή,Υπηρεσίες,Y.K.K. GREEN AND CLEAN HARMONY LTD,80000,80000,03-Jul-2017,31-Jan-2020
3811069,Κυπριακός Οργανισμός Αναπτύξεως Γης,"Διαγωνισμός Διορισμένης Υπεργολαβίας Ξυλουργικών Εργασιών για Οκτώ (8) Οικιστικές Μονάδες στην Κοκκινοτριμιθιά, Φάση V, Λευκωσία.",Ανοικτή,Έργα,AVRAAM CH. BINGOS LTD,40000,44500,27-Aug-2019,31-Jan-2020
2960801,Τμήμα Δημοσίων Έργων,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΑΠΟΧΩΡΗΤΗΡΙΩΝ ΤΟΥ ΓΕΝΙΚΟΥ ΝΟΣΟΚΟΜΕΙΟΥ ΠΑΦΟΥ (ΑΡ.ΠΡΟΣΦΟΡΑΣ:24/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Έργα,Δ. Καραγιάννης Εργοληπτική Λτδ,36000,25580,19-Sep-2017,31-Jan-2020
3836385,Συμβούλιο Αποχετεύσεων Λεμεσού - Αμαθούντας,Διαγωνισμός αρ.8/2019 για προμήθεια διαλύματος χλωριούχου σιδήρου (FeCl2 ή FeCl2/FeCl3),Ανοικτή,Προμήθειες ,FERI-TRI ΑΒΕΕ,596700,397800,04-Sep-2019,31-Jan-2020
2965111,Τμήμα Δημοσίων Έργων,ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΧΑΛΙΟΥ ΣΤΟ ΑΜΦΙΘΕΑΤΡΟ ΤΟΥ ΓΕΝΙΚΟΥ ΝΟΣΟΚΟΜΕΙΟΥ ΠΑΦΟΥ (ΑΡ.ΠΡΟΣΦΟΡΑΣ:32/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Έργα,GE. AV. GENERAL CONSTRUCTION LTD,7000,6760,22-Sep-2017,31-Jan-2020
2966645,Τμήμα Δημοσίων Έργων,ΚΑΤΑΣΚΕΥΗ ΚΑΙ ΣΥΝΔΕΣΗ ΑΠΟΧΕΤΕΥΤΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΣΤΟ ΜΟΥΣΕΙΟ ΛΑΙΚΗΣ ΤΕΧΝΗΣ ΣΤΗΝ ΓΕΡΟΣΚΗΠΟΥ (ΑΡ.ΠΡΟΣΦΟΡΑΣ:30/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Έργα,ΧΡΥΣΟΣΤΟΜΟΣ ΧΡΙΣΤΟΥ-ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΛΤΔ,5500,4810,25-Sep-2017,31-Jan-2020
3768433,Τμήμα Δημοσίων Έργων,ΕΝΟΙΚΙΑΣΗ ΤΗΛΕΣΚΟΠΙΚΟΥ ΑΝΥΨΩΤΗΡΑ ΜΕ ΜΗΧΑΝΟΔΗΓΟ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ (ΓΡΑΦΕΙΟ ΕΠΑΡΧΙΑΚΟΥ ΜΗΧΑΝΙΚΟΥ ΛΕΥΚΩΣΙΑΣ) ΓΙΑ ΑΝΥΨΩΣΗ ΠΡΟΣΩΠΩΝ. ΑΡ. ΔΙΑΓΩΝΙΣΜΟΥ: Δ.Τ.Δ.Ε. (Ε.Μ.Λ/σίας)38/2019,Ανοικτή,Έργα,ΑΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΥ ΛΤΔ,15000,15000,11-Jul-2019,31-Jan-2020
1885539,Τμήμα Δημοσίων Έργων,ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΤΟΠΟΘΕΤΗΣΗ ΚΙΝΗΤΗΣ ΕΠΙΠΛΩΣΗΣ ΣΤΑ ΑΝΑΚΑΙΝΙΣΜΕΝΑ ΓΡΑΦΕΙΑ ΤΟΥ ΤΜΗΜΑΤΟΣ ΟΔΙΚΩΝ ΜΕΤΑΦΟΡΩΝ ΠΑΦΟΥ (11/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Προμήθειες ,TITAN OFFICE FURNITURE LTD,3300,2989,02-Jun-2017,03-Feb-2020
3900088,Δήμος Λεμεσού,Προσφορά για την παροχή υπηρεσιών για καθάρισμα των δημόσιων αποχωρητηρίων. (76/2019),Ανοικτή,Υπηρεσίες,G.A.K CLEANERS LTD,420000,338720,11-Oct-2019,03-Feb-2020
1862646,Τμήμα Δημοσίων Έργων,"ΠΑΡΟΧΗ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΤΟ ΚΟΨΙΜΟ,ΜΑΖΕΜΑ ΚΑΙ ΑΠΟΜΑΚΡΥΝΣΗ ΧΟΡΤΩΝ ΚΑΘΩΣ ΚΑΙ ΜΑΖΕΜΑ ΚΑΙ ΑΠΟΜΑΚΡΥΝΣΗ ΑΧΡΗΣΤΩΝ ΑΝΤΙΚΕΙΜΕΝΩΝ ΣΕ ΣΥΝΗΘΕΙΣ ΔΡΟΜΟΥΣ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ(ΑΡ.ΠΡΟΣΦΟΡΑΣ:12/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ)",Ανοικτή,Υπηρεσίες,ΧΡΥΣΤΑΛΛΕΝΗ ΠΙΣΤΟΛΑ ΜΑΚΡΙ,130000,130000,27-Apr-2017,03-Feb-2020
4077138,Υπουργείο Υγείας,ΓΤ 197/19 ΑΓΟΡΑ ΦΛΕΒΟΚΑΘΕΤΗΡΩΝ 20G ΚΑΙ 22G ΓΙΑ ΤΙΣ ΑΜΕΣΕΣ ΑΝΑΓΚΕΣ ΤΩΝ ΚΡΑΤΙΚΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,PAP MEDICAL (CYPRUS) LTD,33118,33118,N/A,03-Feb-2020
4077228,Υπουργείο Υγείας,"ΓΤ 241/19 ΠΡΟΜΗΘΕΙΑ ΠΡΟΪΟΝΤΩΝ ΣΤΟΜΙΑΣ (ΚΟΛΟΣΤΟΜΙΑΣ, ΟΥΡΟΣΤΟΜΙΑΣ), ΓΙΑ ΕΓΚΕΚΡΙΜΕΝΟΥΣ ΑΣΘΕΝΕΙΣ",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,ΑΝΑΣΤΑΣΙΟΣ ΜΑΥΡΟΓΕΝΗΣ ΛΤΔ,49000,49000,N/A,03-Feb-2020
4077268,Υπουργείο Υγείας,ΓΤ 234/19 ντικατάσταση Παιδιατρικού Κυστεο-Ουρηθροσκοπίου για τις Ανάγκες του ΝΑΜ ΙΙΙ και Χειρουργικά Εργαλεία για τις Ανάγκες της Ουρολογικής Κλινικής του Γ. Ν. Λευκωσίας,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,8045,8045,N/A,03-Feb-2020
4077352,Υπουργείο Υγείας,"ΓΤ 263/19 ΠΡΟΜΗΘΕΙΑ ΣΥΣΤΗΜΑΤΟΣ  ΚΟΛΟΣΤΟΜΙΑΣ ΕΝΟΣ ΤΕΜΑΧΙΟΥ, (ONE PIECE) ΓΙΑ ΚΑΛΥΨΗ ΕΠΕΙΓΟΥΣΩΝ ΑΝΑΓΚΩΝ",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Proton Medical (Cyprus) Ltd,38700,38700,N/A,03-Feb-2020
4077434,Υπουργείο Υγείας,ΓΤ 233/19 ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΔΙΑΛΥΜΑΤΟΣ ΕΚΠΛΥΣΗΣ ΑΙΜΑΤΟΛΟΓΙΚΩΝ ΠΛΑΚΙΔΙΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΑΙΜΑΤΟΛΟΓΙΚΟΥ ΕΡΓΑΣΤΗΡΙΟΥ ΤΟΥ Γ.Ν.ΛΕΥΚΩΣΙΑΣ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Biotronics Ltd,5940,5940,N/A,03-Feb-2020
4077475,Υπουργείο Υγείας,ΓΤ 229/19 προμήθεια αναλωσίμων βιοψιών μαστού για τις ανάγκες των Κλινικών Μαστού και Ακτινολογικών Τμημάτων  των Νοσηλευτηρίων του ΟΚΥπΥ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,PAP MEDICAL (CYPRUS) LTD,140000,140000,N/A,03-Feb-2020
4077519,Υπουργείο Υγείας,ΓΤ 214/19 ΑΓΟΡΑ ΕΝΔΟΑΥΛΙΚΟΥ ΜΟΣΧΕΥΜΑΤΟΣ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΣΥΓΚΕΚΡΙΜΕΝΟΥ ΠΕΡΙΣΤΑΤΙΚΟΥ ΑΣΘΕΝΗ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΑΓΓΕΙΟΧΕΙΡΟΥΡΓΙΚΟΥ ΤΜΗΜΑΤΟΣ ΤΟΥ  Γ.Ν. ΛΕΥΚΩΣΙΑΣ ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Blanche Holdings Ltd,39900,39900,N/A,03-Feb-2020
4077640,Υπουργείο Υγείας,ΓΤ 264/19 ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΑΓΟΡΑ ΦΙΛΤΡΩΝ ΓΙΑ ΑΣΥΜΒΑΤΟΥΣ ΔΟΤΕΣ ΜΕΤΑΜΟΣΧΕΥΣΗΣ ΝΕΦΡΟΥ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΜΕΤΑΜΟΣΧΕΥΤΙΚΟΥ ΤΜΗΜΑΤΟΣ Γ.Ν.ΛΕΥΚΩΣΙΑΣ ΓΙΑ ΣΥΓΚΕΚΡΙΜΕΝΟ ΑΣΘΕΝΗ ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Estel Trading Ltd,43020,43020,N/A,03-Feb-2020
4077684,Υπουργείο Υγείας,"ΓΤ 194/19 προμήθεια  αναλώσιμων για συσκευές κατασκευής Drager (Caleo, Babylog 8000, Primus Anesthesia, Omega Patient Monitor) για τις ανάγκες των Δημόσιων Νοσηλευτηρίων ",Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Proton Medical (Cyprus) Ltd,138295,138295,N/A,03-Feb-2020
4077728,Υπουργείο Υγείας,ΓΤ 228/19 ΑΓΟΡΑ ΑΝΑΛΩΣΙΜΟΥ ΓΙΑ ΤΗΝ ΕΜΒΡΥΟΥΛΚΙΑ ΑΝΑΡΡΟΦΗΣΗΣ ΜΙΑΣ ΧΡΗΣΗΣ ΜΕ ΧΡΗΣΗ ΑΝΑΡΡΟΦΗΣΗΣ ΧΕΙΡΟΣ  ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,KKD MEDLINE,2975,2975,N/A,03-Feb-2020
4077804,Υπουργείο Υγείας,ΓΤ 266/19 Προμήθεια Αορτικής Βαλβίδας ταχέως έκπτυξης (intuity elite valve system)  για τις ανάγκες συγκεκριμένων ασθενών της Καρδιοθωρακοχειρουργικής Κλινικής (Χειρουργείο) του Γενικού Νοσοκομείου Λε,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Varnavas Hadjipanayis Ltd,47950,47950,N/A,03-Feb-2020
4077944,Υπουργείο Υγείας,Γ.Τ 151/19 ΑΓΟΡΑ ΥΠΗΡΕΣΙΩΝ ΓΙΑ ΤΗ ΔΙΑΝΟΜΗ ΤΩΝ ΕΜΒΟΛΙΩΝ ΠΑΓΚΥΠΡΙΑ ΣΤΟΥΣ ΣΥΜΒΕΒΛΗΜΕΝΟΥΣ ΜΕ ΤΟ ΓΕΣΥ ΠΑΙΔΙΑΤΡΟΥΣ ΚΑΘΩΣ ΚΑΙ ΠΡΟΣΩΠΙΚΟΥΣ ΙΑΤΡΟΥΣ  ΠΑΓΚΥΠΡΙΑ ΑΠΟ ΤΙΣ ΑΠΟΘΗΚΕΣ ΤΟΥ ΥΠΟΥΡΓΕΙΟΥ ΥΓΕΙΑΣ ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,M.S.Jacovides and Co Ltd,50000,50000,N/A,03-Feb-2020
4078062,Υπουργείο Υγείας,ΓΤ 173/19 Αγορά Παρελκομένων για Υφιστάμενα C-MAC Pocket Monitor για τα Γ. Ν. Λευκωσίας και Γ. Ν. Λάρνακας ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,CYPRUS PHARMACEUTICAL ORGANIZATION LTD,16500,16500,N/A,03-Feb-2020
3964997,Δήμος Λεμεσού,Προσφορά για την παροχή υπηρεσιών ενός λειτουργού για την πολεοδομική επιβολή και έλεγχο παρανομιών στο Τμήμα του Δημοτικού Μηχανικού.(82/2019),Ανοικτή,Υπηρεσίες,Θεονίτσα Νεοφύτου,15000,14800,21-Nov-2019,03-Feb-2020
4078400,Υπουργείο Υγείας,Γ.Τ 232/19,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,M.S.Jacovides and Co Ltd,30000,300000,N/A,03-Feb-2020
4078549,Υπουργείο Υγείας,ΓΤ 310/19 προμήθεια συστήματος οπίσθιας σταθεροποίησης αυχενικής μοίρας σπονδυλικής στήλης DTRAX για τις ανάγκες της Νευροχειρουργικής Κλινικής του Γ. Ν. Λευκωσίας ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,UNIMED CYPRUS,49900,49900,N/A,03-Feb-2020
4078589,Υπουργείο Υγείας,ΓΤ 326/19 Προμήθεια Δυο Ηχοβολέων C5 – 1 και L12 - 3 για τον Υπέρηχο Philips Affiniti 70 για τις Ανάγκες της Αγγειοχειρουργικής Κλινικής του Γενικού Νοσοκομείου Λευκωσίας ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,MEDVISION LTD,12195,12195,N/A,03-Feb-2020
4078668,Υπουργείο Υγείας,Γ.Τ 207/19 ΕΞΑΣΦΑΛΙΣΗ ΚΑΙ ΥΠΟΣΤΗΡΙΞΗ ΠΛΗΡΟΦΟΡΙΑΚΩΝ ΣΥΣΤΗΜΑΤΩΝ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΦΑΡΜΑΚΕΥΤΙΚΗΣ ΦΡΟΝΤΙΔΑΣ ΑΠΟ ΤΑ ΦΑΡΜΑΚΕΙΑ ΤΩΝ ΚΕΝΤΡΩΝ ΥΓΕΙΑΣ ΤΟΥ ΟΚΥΠΥ ΣΤΑ ΠΛΑΙΣΙΑ ΕΦΑΡΜΟΓΗΣ ΤΟΥ ΓΕΝΙΚΟΥ ΣΧΕΔΙΟΥ ΥΓΕΙΑΣ (ΓΕΣ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Υπηρεσίες,KAPPAE SOFTWARE CONSULTANTS LTD,97000,97000,N/A,03-Feb-2020
3932994,Κυπριακός Οργανισμός Αθλητισμού,ΠΡΟΣΦΟΡΑ ΓΙΑ ΤΗΝ ΣΥΝΤΗΡΗΣΗ ΤΟΥ ΧΟΡΤΟΤΑΠΗΤΑ ΣΤΟ ΣΤΑΔΙΟ ΣΤΕΛΙΟΣ ΚΥΡΙΑΚΙΔΗΣ ΣΤΗ ΠΑΦΟ ΓΙΑ 4 ΧΡΟΝΙΑ,Ανοικτή,Υπηρεσίες,GREENTECH  LTD,120000,113236,04-Nov-2019,04-Feb-2020
3809628,Οργανισμός Ασφάλισης Υγείας,"Technical support and advice on the design, reimbursement methods and quality standards for the provision of rehabilitation services and palliative care in Cyprus",Ανοικτή,Υπηρεσίες,PricewaterhouseCoopers Ltd,180000,129400,05-Aug-2019,04-Feb-2020
3781582,Πανεπιστήμιο Κύπρου,UCY-2018-032-ΥΔΣ - Διαγωνισμός για την παροχή υπηρεσιών εκτύπωσης και συναφών υπηρεσιών για το Πανεπιστήμιο Κύπρου,Ανοικτή,Υπηρεσίες,IMPRINTA LTD,300000,154778,19-Jul-2019,04-Feb-2020
3781582,Πανεπιστήμιο Κύπρου,UCY-2018-032-ΥΔΣ - Διαγωνισμός για την παροχή υπηρεσιών εκτύπωσης και συναφών υπηρεσιών για το Πανεπιστήμιο Κύπρου,Ανοικτή,Υπηρεσίες,PRINTCO CASSOULIDES LTD,300000,78663,19-Jul-2019,04-Feb-2020
3781582,Πανεπιστήμιο Κύπρου,UCY-2018-032-ΥΔΣ - Διαγωνισμός για την παροχή υπηρεσιών εκτύπωσης και συναφών υπηρεσιών για το Πανεπιστήμιο Κύπρου,Ανοικτή,Υπηρεσίες,A.PIASTR COPIES AND PRINTINGS SERVICES LTD,300000,42905,19-Jul-2019,04-Feb-2020
1863877,Τμήμα Δημοσίων Έργων,ΚΑΤΑΣΚΕΥΗ ΠΡΟΚΑΤΑΣΚΕΥΑΣΜΕΝΩΝ ΧΩΡΙΣΜΑΤΩΝ ΣΕ ΟΠΟΙΟΔΗΠΟΤΕ ΚΥΒΕΡΝΗΤΙΚΟ ΓΡΑΦΕΙΟ ΤΗΣ ΕΠΑΡΧΙΑΣ ΠΑΦΟΥ (5/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Έργα,LITHOS CONSTRUCTION LTD,39000,39000,02-May-2017,04-Feb-2020
4079840,Υπουργείο Υγείας,ΓΤ 138/19 ΠΡΟΜΗΘΕΙΑ ΑΝΤΙΔΡΑΣΤΗΡΙΩΝ ΓΙΑ ΤΟΝ ΈΛΕΓΧΟ ΕΠΙΒΕΒΑΙΩΣΗΣ ΜΟΛΥΣΜΑΤΙΚΩΝ ΑΣΘΕΝΕΙΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΕΡΓΑΣΤΗΡΙΟΥ ΑΝΟΣΟΛΟΓΙΑΣ ΤΟΥ Γ.Ν.ΛΕΥΚΩΣΙΑΣ ΜΕ ΤΗ ΔΙΑΔΙΚΑΣΙΑ ΤΗΣ ΔΙΑΠΡΑΓΜΑΤΕΥΣΗΣ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,M.S.Jacovides and Co Ltd,16403,16403,N/A,04-Feb-2020
4079936,Υπουργείο Υγείας,ΓΤ 127/19 ΠΡΟΜΗΘΕΙΑ ΟΔΗΓΩΝ ΚΑΘΕΤΗΡΩΝ (GUIDING CATHETERS) ΓΙΑ ΔΙΕΝΕΡΓΕΙΑ ΑΓΓΕΙΟΓΡΑΦΙΩΝ ΕΓΚΕΦΑΛΟΥ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΑΚΤΙΝΟΛΟΓΙΚΟΥ ΤΜΗΜΑΤΟΣ ΤΟΥ Γ.Ν. ΛΕΥΚΩΣΙΑΣ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,Proton Medical (Cyprus) Ltd,49000,49000,N/A,04-Feb-2020
1863789,Τμήμα Δημοσίων Έργων,ΕΠΙΔΙΟΡΘΩΣΗ/ΕΠΑΝΑΓΕΜΙΣΜΑ (ΑΝΑΓΟΜΩΣΗ) ΚΑΙ ΕΛΕΓΧΟΣ ΠΥΡΟΣΒΕΣΤΗΡΩΝ ΓΙΑ ΤΑ ΔΙΑΦΟΡΑ ΚΥΒΕΡΝΗΤΙΚΑ ΓΡΑΦΕΙΑ ΣΤΗΝ ΠΑΦΟ (4/2017/Α.Δ./Ε.Μ.ΠΑΦΟΥ),Ανοικτή,Υπηρεσίες,GEOMAST ANTIFIRE CO LTD,26000,26000,02-May-2017,04-Feb-2020
4079983,Υπουργείο Υγείας,ΓΤ 120/19 ΑΓΟΡΑ ΕΞΕΙΔΙΚΕΥΜΕΝΩΝ ΥΛΙΚΩΝ TAYLOR ΓΙΑ ΚΑΛΥΨΗ ΕΠΕΜΒΑΣΕΩΝ ΤΗΣ ΟΡΘΟΠΕΔΙΚΗΣ ΚΛΙΝΙΚΗΣ ΤΟΥ Γ.Ν ΛΕΥΚΩΣΙΑΣ  ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,MARIOS THEOCHARIDES LTD,13264,13264,N/A,04-Feb-2020
4080101,Υπουργείο Υγείας,ΓΤ 116/19 προμήθεια ουρολογικών καθετήρων τύπου Foley για τις ανάγκες των Κρατικών Νοσηλευτηρίων ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,KKD MEDLINE,7800,7800,N/A,04-Feb-2020
4080259,Υπουργείο Υγείας,ΓΤ 100/19 ΠΡΟΜΗΘΕΙΑ ΑΙΜΟΣΤΑΤΙΚΟΥ ΥΛΙΚΟΥ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΚΡΑΤΙΚΩΝ ΝΟΣΗΛΕΥΤΗΡΙΩΝ  ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,PAP MEDICAL (CYPRUS) LTD,140000,140000,N/A,04-Feb-2020
4080315,Υπουργείο Υγείας,ΓΤ 136/19 ΠΡΟΜΗΘΕΙΑ ΣΩΛΗΝΩΝ ΓΑΣΤΡΟΣΤΟΜΙΑΣ ΧΑΜΗΛΟΥ ,Διαπραγμάτευση χωρίς προηγούμενη δημοσίευση,Προμήθειες ,P. Sergis Clinical Solutions Group Ltd,10000,10000,N/A,04-Feb-2020
3967932,Τμήμα Δημοσίων Έργων,Δ.Τ.Δ.Ε. (Ε.Μ. Λ/σου) 60/2019 ΤΟΠΙΚΕΣ ΔΙΑΠΛΑΤΥΝΣΕΙΣ ΣΕ ΣΥΓΚΕΚΡΙΜΕΝΑ ΣΗΜΕΙΑ ΤΟΥ ΔΡΟΜΟΥ ΛΕΜΕΣΟΥ-ΣΑΪΤΤΑ ΣΤΟ ΤΜΗΜΑ ΛΕΜΕΣΟΣ -ΜΟΝΑΓΡΙ,Ανοικτή,Έργα,Mak Way Ltd,99666,82428,22-Nov-2019,04-Feb-2020
