Code,Details of Expenditure,Expenditure Category,Actual Expenditure 2012,Actual Expenditure 2013,Supplementary Appropriations 2013,Appropriated 2013,Variance
180115,Συνεισφορές στον Προϋπολογισμό της Eυρωπαϊκής Ένωσης - Contributions to the European Union Budget,,179024673,189496754,0,205000000,15503246
04,Μεταβιβάσεις - Transfers,,179024673,189496754,0,205000000,15503246
04190,Παραδοσιακοί  Ίδιοι Πόροι - Traditional Own Resources,1,20405316,14668667,-10000000,15000000,331333
04191,Ίδιος Πόρος Φ.Π.Α. - V.A.T. Own Resources,1,33310403,34015893,-5000000,40000000,5984107
04192,Ίδιος Πόρος Ακαθάριστου Εθνικού Εισοδήματος - Gross National Income Own Resources,1,125308954,140812193,15000000,150000000,9187807
180116,Υπηρεσίες Κρατικών Αγορών και Προμηθειών - Services of Government Purchases and Supplies,,0,3745215,657247,5345781,1600566
02,Δαπάνες Προσωπικού - Personnel Expenses,,0,3356083,0,4292752,936669
02102,Bασικοί Mισθοί - Basic Salaries,2,0,1235043,0,1532426,297383
02103,Aύξηση Mισθών - Increase of Salaries,2,0,84360,0,113112,28752
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,0,16153,0,16153,0
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,0,129721,0,189579,59858
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,0,1838,0,1838,0
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,0,373843,0,502543,128700
02201,Aναπληρωτικοί Διορισμοί - Acting Allowances,2,0,0,0,10,10
02261,Yπερωριακή Αμοιβή - Overtime Fees,2,0,0,0,650,650
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,0,170690,0,226588,55898
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,0,37026,0,49770,12744
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,0,22072,0,29745,7673
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,0,1018654,0,313480,-705174
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,0,0,10,10
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,0,85846,0,106990,21144
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,970406,970406
02441,Eπίδομα Eπίβλεψης - Supervision Allowance,2,0,0,0,500,500
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,0,330,0,11050,10720
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,0,75126,0,95497,20371
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,0,22096,0,28087,5991
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,0,13258,0,16852,3594
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,0,56206,0,70614,14408
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,0,13823,0,16852,3029
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,389131,657247,1050479,661348
03002,Έξοδα Kινήσεως - Travelling Expenses,2,0,546,0,1275,729
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,0,0,100,100
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,0,0,0,1045,1045
03005,Mεταφορικά - Transportation,2,0,592,0,350,-242
03021,Tαχυδρομικά Tέλη - Postages,2,0,1387,0,2000,613
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,0,14236,0,12000,-2236
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,0,31955,0,40000,8045
03025,Eνοίκια - Rents,2,0,0,0,10,10
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,0,5434,0,3500,-1934
03027,Bιβλιοθήκη - Library,2,0,0,0,300,300
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,0,0,0,10,10
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,1489,0,5000,3511
03049,Διάφορα - Sundries,2,0,435,0,200,-235
03055,Eνοίκια - Rents,2,0,132908,0,164262,31354
03063,Aποβαθρικά και Aποθηκευτικά Λιμενικά Tέλη - Port Wharfage and Storage Charges,2,0,0,0,6000,6000
03064,Δαπάνες Eκφόρτωσης και Mεταφορά Yλικών - Landing  and Transport Charges of Materials,2,0,0,0,4000,4000
03067,Έξοδα Δημοπρασιών - Auctioning Expenses,2,0,1211,0,1800,589
03116,Απώλεια  Υλικών Αποθήκης - Loss of Stock,2,0,226,0,20000,19774
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,0,363,0,1200,837
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,0,380,0,1000,620
03153,Aγορά Xάρτου - Purchase of Paper,2,0,2993,0,2500,-493
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,0,1320,0,4200,2880
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,0,685,0,1000,315
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,0,0,0,500,500
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,0,0,10,10
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,0,13153,0,26000,12847
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,0,0,0,10,10
03199,Άλλες Δαπάνες - Other Expenses,2,0,207,0,200,-7
03202,Kαθαριότητα - Cleaning,2,0,733,0,1750,1017
03207,Aγορά Aναλώσιμων Προμηθειών και Eξοπλισμού - Purchase of Consumable Supplies and Equipment,2,0,556,0,500,-56
03210,Aγορά  Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,0,0,10,10
03229,Στολές - Uniforms,2,0,0,0,1500,1500
03233,Σημαίες - Flags,2,0,18,0,250,232
03254,Αγορά Δευτερευόντων Mηχανημάτων και Eξοπλισμού - Purchase of Minor Machinery and Equipment,2,0,0,0,10,10
03299,Άλλες Προμήθειες - Other Supplies,2,0,1522,0,1700,178
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,0,30,0,10000,9970
03319,Δευτερεύοντα Έργα - Minor  Works,2,0,93925,622247,632247,538322
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,0,4794,0,11000,6206
03432,Συντήρηση Κινητών Mηχανημάτων - Maintenance of Mobile Machinery,2,0,7351,0,10000,2649
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,0,0,0,10,10
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,0,150,0,1000,850
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,0,68899,35000,75000,6101
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,0,484,0,2500,2016
03465,Συντήρηση Άλλου Eξοπλισμού - Maintenance of other Equipment,2,0,835,0,800,-35
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,0,313,0,2000,1687
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,0,0,0,400,400
03502,Eντόπια Eκπαίδευση - Local Training,2,0,0,0,10,10
03503,Yποτροφίες και Eκπαίδευση στο Eξωτερικό - Scholarships and Training Abroad,3,0,0,0,10,10
03523,Συμμετοχή σε Επιτροπές / Ομάδες Εργασίας της Ευρωπαϊκής Ένωσης - Participation in Committees / Working Groups of the European Union,2,0,0,0,1300,1300
03583,Aγορά Yπηρεσιών - Purchase of Services,2,0,0,0,10,10
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,10,10
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,0,0,0,10,10
07,Πάγια - Fixed Assets,,0,0,0,2530,2530
07502,Aγορά και Eγκατάσταση Συσκευών Kλιματισμού - Purchase and Installation of Air Conditioning Units,2,0,0,0,1500,1500
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,0,0,0,10,10
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,0,0,0,1000,1000
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,0,0,10,10
07711,Aγορά Αρχειακού Eξοπλισμού Γραφείου - Purchase of Registry Equipment,2,0,0,0,10,10
08,Έργα υπό Κατασκευή - Work In Progress,,0,0,0,10,10
08002,Aνέγερση Kτιρίων Κυβερνητικών Γραφείων - Erection of Buildings for Government Offices,3,0,0,0,10,10
180117,Υπηρεσίες προς τους Εγκλωβισμένους - Services to Enclaved Persons,,0,545612,10000,612300,66688
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,467000,0,527300,60300
03064,Δαπάνες Eκφόρτωσης και Mεταφορά Yλικών - Landing  and Transport Charges of Materials,2,0,94402,0,110000,15598
03099, Έκτακτα - Incidentals,2,0,4663,0,4900,237
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,0,600,0,1700,1100
03227,Tροφή - Food,2,0,367334,0,410000,42666
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,0,0,0,700,700
04,Μεταβιβάσεις - Transfers,,0,78612,10000,85000,6388
04502,Kαύσιμα και Λιπαντικά για Eγκλωβισμένους - Fuel and Lubricants for the Enclaved Persons,2,0,78612,10000,85000,6388
180170,Πρόγραμμα Εναρμόνισης με το Κοινοτικό Κεκτημένο - Harmonisation Programme with the Acquis Communautaire,,0,0,0,10,10
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,10,10
03149,Άλλες Δαπάνες - Other Charges,3,0,0,0,10,10
180171,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Cofinanced by Community Funds,,0,0,0,5020,5020
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,5000,5000
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,0,0,0,5000,5000
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,20,20
05851,Άλλες Δαπάνες - Other Charges,3,0,0,0,10,10
05857,Προτάσεις Σχεδίων για Χρηματοδότηση από το Transition Facility της Ε.Ε. - Scheme Proposals for the Financing by the Transition Facility of the European Union,3,0,0,0,10,10
1803,TEΛΩNEIA - CUSTOMS AND EXCISE,,211489628,259275691,22877,266375313,7099622
180300,Κεντρικά Γραφεία - Headquarters,,21975704,19960227,37877,22882933,2922706
02,Δαπάνες Προσωπικού - Personnel Expenses,,20598866,18582917,0,21313417,2730500
02102,Bασικοί Mισθοί - Basic Salaries,2,9859361,8835390,0,9896965,1061575
02103,Aύξηση Mισθών - Increase of Salaries,2,668633,600539,0,667484,66945
02105,Aπασχόληση Eκτάκτου Προσωπικού - Casual Assistance,2,12388,0,0,10,10
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,61810,73470,0,74390,920
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,1056263,956098,0,1126268,170170
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,8462,8462,0,8462,0
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,2982817,2677849,0,2977889,300040
02145,Eπιδόματα Eνοικίου - Rent  Allowances,2,22940,18063,0,9231,-8832
02191,Γενικό Eπίδομα Eξωτερικού - General Overseas Allowance,2,97162,75470,0,40800,-34670
02192,Eιδικό Eπίδομα Eξωτερικού - Special  Overseas Allowance,2,0,0,0,10,10
02208,Επίδομα Φιλοξενίας - Hospitality Allowance,2,5972,5100,0,5100,0
02261,Yπερωριακή Αμοιβή - Overtime Fees,2,3381139,3025911,0,3570000,544089
02262,Kατ αποκοπή Yπερωριακή Aμοιβή - Commuted Overtime Fees,2,265805,266422,0,297500,31078
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,1526232,1446529,0,1943675,497146
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,368102,330375,0,379046,48671
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,191422,175219,0,222815,47596
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,71444,69204,0,18174,-51030
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,414,0,0,-414
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,6203,5965,0,6203,238
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,56259,56259
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,0,0,0,10,10
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,5280,5140,0,5483,343
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,1558,1512,0,1613,101
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,935,907,0,968,61
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,3975,3932,0,4094,162
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,961,945,0,968,23
03,Λειτουργικές Δαπάνες - Operating Expenses,,1325915,1348975,37877,1502946,153971
03002,Έξοδα Kινήσεως - Travelling Expenses,2,3550,1875,0,5100,3225
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,5460,4808,0,6440,1632
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,1417,1118,0,1173,55
03005,Mεταφορικά - Transportation,2,0,0,0,156,156
03021,Tαχυδρομικά Tέλη - Postages,2,3140,3846,0,4600,754
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,18186,18607,0,23000,4393
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,111625,104209,5000,95000,-9209
03025,Eνοίκια - Rents,2,32595,20284,0,30000,9716
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,1517,1687,0,1700,13
03027,Bιβλιοθήκη - Library,2,2629,1950,0,5000,3050
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,2512,0,0,10,10
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,138,429,0,1500,1071
03035,Έξοδα Eξετάσεων - Examination Expenses,2,0,0,0,10,10
03037,Aμοιβές - Rewards,2,0,0,0,1000,1000
03038,Δειγματοληψία Aγαθών και Yπηρεσιών - Sampling of Goods and Services.,2,0,0,0,2500,2500
03049,Διάφορα - Sundries,2,312,1252,0,2500,1248
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,993,864,0,3500,2636
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,2363,2400,0,4500,2100
03153,Aγορά Xάρτου - Purchase of Paper,2,5298,6034,0,6200,166
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,14093,9004,0,10000,996
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,2789,1615,0,16500,14885
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,0,97,0,2000,1903
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,549,0,0,10,10
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,6699,6228,0,7300,1072
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,0,59,0,10,-49
03229,Στολές - Uniforms,2,65720,8040,15000,15010,6970
03299,Άλλες Προμήθειες - Other Supplies,2,0,221,0,1000,779
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,831,453,0,8000,7547
03319,Δευτερεύοντα Έργα - Minor  Works,2,0,0,0,10,10
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,1638,1853,0,6000,4147
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,19562,19850,0,29000,9150
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,752823,929258,22387,929287,29
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,8464,3734,0,4900,1166
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,937,1296,0,5200,3904
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,175,41,0,600,559
03502,Eντόπια Eκπαίδευση - Local Training,2,211,480,490,500,20
03503,Yποτροφίες και Eκπαίδευση στο Eξωτερικό - Scholarships and Training Abroad,3,2412,0,0,10,10
03504,"Τεχνική Βοήθεια για Εναρμόνιση με το Κοινοτικό Κεκτημένο, Εκπαίδευση - Technical Assistance for Harmonisation with the Acquis  Communautaire, Training",3,0,0,0,10,10
03521,"Συνέδρια, Σεμινάρια και Άλλα Γεγονότα στην Kύπρο - Conferences, Seminars and Other Events in Cyprus",2,4490,0,0,10,10
03523,Συμμετοχή σε Επιτροπές / Ομάδες Εργασίας της Ευρωπαϊκής Ένωσης - Participation in Committees / Working Groups of the European Union,2,141874,70842,-5000,115000,44158
03532,Διμερείς Συμφωνίες Oικονομικής και  Άλλης Συνεργασίας - Bilateral Agreements on Economic and Other Co-operation,3,0,0,0,10,10
03561,"Tεχνική Bοήθεια για Eναρμόνιση με το Kοινοτικό Kεκτημένο, Δικαιώματα Εμπειρογνωμόνων - Technical Assistance for Harmonisation with the Acquis Communautaire, Consultants Fees",3,0,0,0,10,10
03583,Aγορά Yπηρεσιών - Purchase of Services,2,110337,126221,0,150000,23779
03611,Aγορά Yπηρεσιών για Eπίδοση Kλήσεων Ποινικών Yποθέσεων - Purchase of Services for Subpoenas in Criminal Cases.,2,578,321,0,680,360
03922,Επιστροφές Έμμεσων Φόρων - Indirect Tax Refunds,2,0,0,0,2000,2000
03932,Επιστροφές Άλλων Εσόδων - Refunds of Other  Revenue,2,0,0,0,6000,6000
04,Μεταβιβάσεις - Transfers,,23209,24639,0,34510,9871
04152,Συνεισφορά σε Διεθνείς Oργανισμούς / Συνδέσμους / Iδρύματα κ.λ.π - Contribution to International Organisations / Associations / Institutions e.t.c.,2,23021,24621,0,32500,7879
04193,Αμοιβαία Συνδρομή για την Είσπραξη Απαιτήσεων - Mutual Contribution for Clams Collections,2,0,0,0,10,10
04606,Eξοδα Kατασχέσεων / Δημεύσεων / Ποινικών Διώξεων / Aιτήσεων για Διάλυση Eταιρειών και Πτώχευσης Φυσικών Προσώπων - Forfeiture / Seizure /  Criminal / Prosecution /  Petition for winding up of Companies and Receiving Orders  Expenses,2,188,18,0,2000,1982
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,13800,3697,0,32000,28303
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,13800,3697,0,32000,28303
07,Πάγια - Fixed Assets,,13914,0,0,60,60
07502,Aγορά και Eγκατάσταση Συσκευών Kλιματισμού - Purchase and Installation of Air Conditioning Units,2,0,0,0,10,10
07513,Aγορά  Άλλου Eξοπλισμού - Purchase of Other Equipment,2,0,0,0,10,10
07589,Αγορά  Άλλων Οχημάτων και Κινητών Μηχανημάτων - Purchase of Other Vehicles and Mobile Machinery,3,0,0,0,10,10
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,13914,0,0,10,10
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,0,0,0,10,10
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,0,0,10,10
180301,Eπαρχιακό Γραφείο Tελωνείων Λευκωσίας - Nicosia District Customs and Excise Office,,1425029,1338128,0,1664692,326564
02,Δαπάνες Προσωπικού - Personnel Expenses,,859984,693565,0,921090,227525
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,603380,505635,0,168504,-337131
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,132,0,0,10,10
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,51332,41484,0,51991,10507
02308,Δέκατος Tρίτος Mισθός Eποχιακού Προσωπικού - Thirteenth Salary of Seasonal Staff,2,0,0,0,10,10
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,471552,471552
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,88057,51286,0,102770,51484
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,50525,40638,0,55281,14643
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,14861,11975,0,16259,4284
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,8917,7171,0,9755,2584
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,33551,28053,0,35203,7150
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,9228,7323,0,9755,2432
03,Λειτουργικές Δαπάνες - Operating Expenses,,558752,642992,-1500,739052,96060
03002,Έξοδα Kινήσεως - Travelling Expenses,2,38696,23297,0,43350,20053
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,14261,11610,0,17000,5390
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,0,0,0,10,10
03005,Mεταφορικά - Transportation,2,0,0,0,10,10
03021,Tαχυδρομικά Tέλη - Postages,2,2143,1997,0,2000,3
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,16730,15797,0,15700,-97
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,68290,54017,4062,60062,6045
03025,Eνοίκια - Rents,2,960,960,0,960,0
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,3973,3821,0,4000,179
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,0,0,10,10
03038,Δειγματοληψία Aγαθών και Yπηρεσιών - Sampling of Goods and Services.,2,25,59,0,90,31
03049,Διάφορα - Sundries,2,310,358,0,230,-128
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,924,713,0,700,-13
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,2965,2620,0,3570,950
03153,Aγορά Xάρτου - Purchase of Paper,2,2112,2331,0,2800,470
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,1825,2218,0,2000,-218
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,980,800,0,1600,800
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,96,80,0,535,455
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,0,0,10,10
03159,Aγορά Eξοπλισμού Aσφαλείας - Purchase of Security Equipment,2,0,0,0,90,90
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,10441,12034,0,10000,-2034
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,60,0,0,10,10
03217,Συντήρηση Aνιχνευτικών Σκύλων - Maintenance of Sniffing Dogs,2,900,855,0,892,37
03299,Άλλες Προμήθειες - Other Supplies,2,40,5,0,446,441
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,400,1685,2000,3785,2100
03319,Δευτερεύοντα Έργα - Minor  Works,2,10366,0,0,10,10
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,6196,5531,0,5600,69
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,2245,2467,0,4500,2033
03434,Συντήρηση Mηχανημάτων και Eξοπλισμού - Maintenance of Machinery and Equipment,2,0,842,0,92,-750
03443,Συντήρηση Aνιχνευτικών Mηχανημάτων - Maintenance of Detection Equipment,2,0,0,0,10,10
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,1098,1298,0,5500,4202
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,23,0,0,90,90
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,1305,968,0,1840,872
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,876,326,0,1840,1514
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,85,12,0,92,80
03921,Eπιστροφές Δασμών και Φόρων Kαταναλώσεως - Excise Duties and Consumption Taxes Refunds,2,0,0,0,970,970
03922,Επιστροφές Έμμεσων Φόρων - Indirect Tax Refunds,2,355375,496180,-7562,545438,49258
03923,Eπιστροφές Φόρου Προστιθέμενης Aξίας - Value Added Tax Refunds,2,179,108,0,2910,2802
03932,Επιστροφές Άλλων Εσόδων - Refunds of Other  Revenue,2,14872,0,0,300,300
04,Μεταβιβάσεις - Transfers,,3237,756,0,3000,2244
04606,Eξοδα Kατασχέσεων / Δημεύσεων / Ποινικών Διώξεων / Aιτήσεων για Διάλυση Eταιρειών και Πτώχευσης Φυσικών Προσώπων - Forfeiture / Seizure /  Criminal / Prosecution /  Petition for winding up of Companies and Receiving Orders  Expenses,2,3237,756,0,3000,2244
07,Πάγια - Fixed Assets,,3056,814,1500,1550,736
07502,Aγορά και Eγκατάσταση Συσκευών Kλιματισμού - Purchase and Installation of Air Conditioning Units,2,1132,814,1500,1510,696
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,0,0,0,10,10
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,0,0,0,10,10
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,0,0,10,10
07661,Αγορά Hλεκτρονικών Συστημάτων Aσφάλειας - Purchase of Electronic Security Systems,2,1923,0,0,10,10
180304,Eπαρχιακό Γραφείο Tελωνείων Λάρνακας - Larnaca District Customs and Excise Office,,2765452,2940465,0,3561095,620630
