ELECTION_DISTRICT,DISTRICT,TOWN,BALLOT_BOX,ELECTION_CENTRE,CENTRE,PARTY,VOTES
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,095,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,095,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,095,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ,095,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΓΛΙΣΙΔΩΝ,ΚΕΝΤΡΟ Β,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,43
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,2
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,24
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,30
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΕΝΩΜΕΝΟΙ ΔΗΜΟΚΡΑΤΕΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ,2
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ,2
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ,096,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΑΝΝΑΣ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,34
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,39
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,41
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,30
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΕΝΩΜΕΝΟΙ ΔΗΜΟΚΡΑΤΕΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ,6
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,1
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ,097,ΔΗΜ. ΣΧΟΛΕΙΟ ΑΓΙΩΝ ΒΑΒΑΤΣΙΝΙΑΣ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,7
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,23
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,8
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΕΝΩΜΕΝΟΙ ΔΗΜΟΚΡΑΤΕΣ,1
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ,1
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ,2
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,1
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,22
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,31
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,79
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,7
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΕΝΩΜΕΝΟΙ ΔΗΜΟΚΡΑΤΕΣ,4
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ,3
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΕΛΕΥΘΕΡΟΙ ΠΟΛΙΤΕΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΛΑΪΚΟ ΣΟΣΙΑΛΙΣΤΙΚΟ ΚΙΝΗΜΑ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΠΟΛΙΤΙΚΟ ΚΙΝΗΜΑ ΚΥΝΗΓΩΝ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΔΡΕΑΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΜΑΡΙΟΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΜΙΧΑΗΛ ΑΝΑΣΤΑΣΗΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΚΩΣΤΑ ΧΡΙΣΤΑΚΗΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ,098,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΑΜΙΝΟΥ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ(ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,099,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ ΝΕΕΣ ΔΥΝΑΜΕΙΣ,104
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,099,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ,46
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,099,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ,95
ΛΑΡΝΑΚΑ,ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ,099,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΕΘΡΙΚΟΥ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,16
