﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published_1,CPVCODES,AWARDDATE
5499837,7 - 18/2022,Σχολική Εφορεία Κ. Πολεμιδιών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΔΙΑΧΕΙΡΙΣΗ ΚΑΙ ΕΚΜΕΤΑΛΕΥΣΗ 12 ΚΥΛΙΚΕΙΩΝ ΣΕ ΣΧΟΛΕΙΑ ΤΗΣ ΣΧΟΛΙΚΗΣ ΕΦΟΡΕΙΑΣ ΚΑΤΩ ΠΟΛΕΜΙΔΙΩΝ,27-06-2022 12:03:45,15-07-2022 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Anastasia Demosthenous, Geoleft ltd, katerina polyviou, ΑΝΑΣΤΑΣΙΑ ΛΟΙΖΙΔΟΥ, Ανδρούλα Σωτηριου Λουκά, Ερωτοκρίτου  Ερωτόκριτος, ΚΑΤΙΝΑ ΠΑΝΑΓΙΩΤΟΥ, ΚΩΝΣΤΑΝΤΙΝΟΥ ΘΕΑΝΩ, Λενια Πιεριδου, Λούκας Κώστα, ΜΑΡΙΑ ΑΧΙΛΛΕΩΣ, ΜΑΡΙΑ ΓΟΥΦΙΩΤΗ, ΠΡΟΚΟΠΙΟΥ ΧΑΡΑΛΑΜΠΙΑ, ΧΡΙΣΤΙΝΑ  ΚΛΕΑΝΘΟΥΣ ΗΣΑΙΑ, Χριστος κασινος",15,katerina polyviou,502545,81000,27-06-2022 12:03:45,"55500000, 55512000, 55510000, 55511000",3/1/2023 14:13
5499837,7 - 18/2022,Σχολική Εφορεία Κ. Πολεμιδιών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΠΛΕΙΟΔΟΤΙΚΟΣ ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΔΙΑΧΕΙΡΙΣΗ ΚΑΙ ΕΚΜΕΤΑΛΕΥΣΗ 12 ΚΥΛΙΚΕΙΩΝ ΣΕ ΣΧΟΛΕΙΑ ΤΗΣ ΣΧΟΛΙΚΗΣ ΕΦΟΡΕΙΑΣ ΚΑΤΩ ΠΟΛΕΜΙΔΙΩΝ,27-06-2022 12:03:45,15-07-2022 13:00:00,Ανοικτή,Υπηρεσίες,Βάσει Βέλτιστης σχέσης Τιμής-Ποιότητας,Κάτω,Όχι,"Anastasia Demosthenous, Geoleft ltd, katerina polyviou, ΑΝΑΣΤΑΣΙΑ ΛΟΙΖΙΔΟΥ, Ανδρούλα Σωτηριου Λουκά, Ερωτοκρίτου  Ερωτόκριτος, ΚΑΤΙΝΑ ΠΑΝΑΓΙΩΤΟΥ, ΚΩΝΣΤΑΝΤΙΝΟΥ ΘΕΑΝΩ, Λενια Πιεριδου, Λούκας Κώστα, ΜΑΡΙΑ ΑΧΙΛΛΕΩΣ, ΜΑΡΙΑ ΓΟΥΦΙΩΤΗ, ΠΡΟΚΟΠΙΟΥ ΧΑΡΑΛΑΜΠΙΑ, ΧΡΙΣΤΙΝΑ  ΚΛΕΑΝΘΟΥΣ ΗΣΑΙΑ, Χριστος κασινος",15,Λούκας Κώστα,502545,67500,27-06-2022 12:03:45,"55500000, 55512000, 55510000, 55511000",3/1/2023 14:13
5408155,Κ.Ο. 90/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΑΓΟΡΑ HEAD POSITIONING ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΗΣ ΝΕΥΡΟΧΕΙΡΟΥΡΓΙΚΗΣ ΚΛΙΝΙΚΗΣ (ΧΕΙΡΟΥΡΓΕΙΟ) ΤΟΥ Γ.Ν. ΛΕΥΚΩΣΙΑΣ ΤΟΥ Ο.Κ.Υπ.Υ Κ.Ο. 90/22,12-05-2022 12:13:50,30-05-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Biotronics Ltd, MEDISERA LTD",2,Biotronics Ltd,26000,26000,12-05-2022 12:13:50,33140000,4/1/2023 9:23
5569126,Κ.Ο.154/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΤΗΝ ΑΓΟΡΑ ΜΗΧΑΝHΜΑΤΟΣ ΔΟΚΙΜΑΣΙΑΣ ΚΟΠΩΣΗΣ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΗΣ ΠΑΘΟΛΟΓΙΚΗΣ ΚΛΙΝΙΚΗΣ ΤΟΥ Γ.Ν. ΤΡΟΟΔΟΥΣ ΤΟΥ ΟΚΥπΥ Κ.Ο.154/22,05-08-2022 13:35:18,15-09-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. Papaetis Services Ltd, Biotronics Ltd, CYPRUS PHARMACEUTICAL ORGANIZATION LTD, MEDVISION LTD",4,Biotronics Ltd,50000,49960,05-08-2022 13:35:18,33100000,4/1/2023 10:08
5444749,ΡΙΚ 13/2022,Ραδιοφωνικό Ίδρυμα Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΡΙΚ 13/2022 Προμήθεια δύο Ψηφιακών Κονσόλων Μίξης Ήχου για τα On-Air Ραδιοφωνικά Προγράμματα του ΡΙΚ,31-05-2022 12:01:59,17-06-2022 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ARISTON BTS S.A., New Era Electronics Solutions Ltd, Telmaco S.A",3,Telmaco S.A,140000,99745,31-05-2022 12:01:59,32210000,4/1/2023 10:38
5755075,13.25.15.2022.22,Γενικό Χημείο του Κράτους,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την Παροχή Υπηρεσιών για Συλλογή, Μεταφορά και Διάθεση Επικίνδυνων Χημικών Αποβλήτων - 2022",28-11-2022 11:46:05,13-12-2022 09:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Envirochem Cyprus Ltd,1,Envirochem Cyprus Ltd,22000,5,28-11-2022 11:46:05,"90000000, 24000000",5/1/2023 9:12
4790653,7/2021,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,7/2021 ΔΙΑΓΩΝΙΣΜΟΣ ΜΕ ΣΥΝΟΠΤΙΚΗ ΔΙΑΔΙΚΑΣΙΑ ΓΙΑ ΤΗΝ ΠΑΡΟΧΗ ΑΔΕΙΩΝ ΧΡΗΣΗΣ ΚΑΙ ΜΗΧΑΝΟΓΡΑΦΙΚΟΥ ΕΞΟΠΛΙΣΜΟΥ ΓΙΑ ΔΥΟ ΔΡΟΜΟΛΟΓΗΤΕΣ CISCO ISR4331/Κ9 ΚΑΙ ΔΥΟ SWITCHES ARUBA 2930F ΤΗΣ ΑΝΑΔ,31-05-2021 14:19:46,07-06-2021 13:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Hellenic Technical Enterprises Ltd, NewCytech Business Solution, Odyssey Consultants Ltd",3,Odyssey Consultants Ltd,10000,5458,31-05-2021 14:19:46,"30237110, 30231100, 30230000",5/1/2023 14:18
4796626,8/2021,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,8/2021 Πλειοδοτικός Διαγωνισμός για την εκμετάλλευση της καφετέριας της Αρχής Ανάπτυξης Ανθρώπινου Δυναμικού Κύπρου (ΑνΑΔ),03-06-2021 12:37:10,17-06-2021 14:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,ΑΝΤΡΗ ΧΡΙΣΤΟΔΟΥΛΟΥ,1,ΑΝΤΡΗ ΧΡΙΣΤΟΔΟΥΛΟΥ,9000,160,03-06-2021 12:37:10,"55511000, 55410000, 55512000",5/1/2023 14:41
5504994,ΤΑΥ14/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΤΑΥ 14/2022 Προμήθεια και Συντήρηση για πέντε (5) χρόνια ενός φορτηγού αυτοκινήτου με γερανό για το Τμήμα Αναπτύξεως Υδάτων (ΤΑΥ),01-07-2022 13:31:39,06-09-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ENCORP LTD, panaos ltd, SL METAL CREATIONS LTD, S.M.A.T CRANES LTD, ΑΦΟΙ Α ΚΑΙ Γ ΚΟΥΤΣΟΦΤΑ ΛΤΔ",5,ΑΦΟΙ Α ΚΑΙ Γ ΚΟΥΤΣΟΦΤΑ ΛΤΔ,170000,203795,01-07-2022 13:31:39,"50114100, 50114000, 42414100, 34100000, 34000000, 50112000, 50114200",9/1/2023 11:35
5543812,ΤΑΥ 30/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΤΑΥ30/2022 Εργασίες για το Εργο Υδατοπρομήθειας Πάνω Κυβίδων,22-07-2022 13:42:16,06-09-2022 10:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"S AND A POWER LAND CONSTRUCTION LTD, ΑΝΤΩΝΗΣ ΣΤΡΑΤΟΥΡΑΣ ΛΤΔ, Χαράλαμπος Χρηστοφη",3,ΑΝΤΩΝΗΣ ΣΤΡΑΤΟΥΡΑΣ ΛΤΔ,210000,196565,22-07-2022 13:42:16,45000000,9/1/2023 12:07
5773561,40/2022,Υφυπουργείο Τουρισμού,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Competition for the construction and equipment of pavilions for Destinations Manchester, 12-15/01/2023, Holiday World Show Dublin, 27-29/01/2023, Destinations London, 02-05/02/2023",08-12-2022 11:19:52,22-12-2022 11:30:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Art Blanche C and P SRO, E.S. Benettexpo Ltd, StandWorld Desing Ltd",3,Art Blanche C and P SRO,0,65800,08-12-2022 11:19:52,45212600,9/1/2023 12:20
5583266,ΤΑΥ 31/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,TAY31/2022 Εργασίες για το Έργο Υδροδότησης Κυβερνητικού Υδατικού Έργου Πισσουρίου και Υδατοπρομήθειας Αυδήμου,22-08-2022 13:50:46,27-09-2022 10:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΑΝΤΩΝΗΣ ΣΤΡΑΤΟΥΡΑΣ ΛΤΔ, Χαράλαμπος Χρηστοφη",2,Χαράλαμπος Χρηστοφη,200000,194619,22-08-2022 13:50:46,45000000,9/1/2023 12:28
5009192,146/2021,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,Αρ. Διαγ.: 146/2021 Ανάπλαση Εξωτερικού Περιμετρικού Τόξου Τάφρου - ΦΑΣΗ Α2.3,27-10-2021 15:49:54,12-01-2022 10:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Πάνω,Ναι,"CYFIELD CONSTRUCTION LIMITED, Ν. ΓΑΒΡΙΗΛ ΚΑΙ ΥΙΟΙ ΛΙΜΙΤΕΔ",2,CYFIELD CONSTRUCTION LIMITED,3200000,3255570,27-10-2021 15:49:54,"45000000, 45112712",9/1/2023 12:38
5634572,ΤΑΥ 34/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΤΑΥ 34/2022 Υδατοπρομήθεια Μέσα Χωρίου Πάφου - Αντικατάσταση παλαιών αγωγών με αγωγούς UPVC,23-09-2022 14:50:00,18-10-2022 10:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Abraham and Yangos Abraham Ltd, afafco construction ltd, C.G.KOKIAS LTD, CHRISTOCO CONSTRUCTIONS LIMITED, D.KOUPPIS SONS CONSTRUCTION CO.LTD, multibuild ltd, ΓΕΩΡΓΙΟΣ ΜΙΧΑΗΛ ΤΑΚΑΡΟΥ ΚΑΙ ΥΙΟΙ ΛΤΔ, Χαράλαμπος Χρηστοφη",8,ΓΕΩΡΓΙΟΣ ΜΙΧΑΗΛ ΤΑΚΑΡΟΥ ΚΑΙ ΥΙΟΙ ΛΤΔ,235500,218634,23-09-2022 14:50:00,"45200000, 45231110, 45000000",9/1/2023 12:58
5673976,ΤΑΥ 53/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΤΑΥ 53/2022 Προμήθεια Εξαρτημάτων από Ελατό Χυτοσίδερο για Αρδευτικά Έργα Κιτίου-Σοφτάδων και Βασιλικού-Πεντάσχοινου,10-10-2022 14:02:12,27-10-2022 10:00:00,Σύμβαση,Προμήθειες ,Βάσει Τιμής/Κόστους,,Όχι,"ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ, Σπύρος Σταυρινίδης Λτδ",2,ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,18000,12270,10-10-2022 14:02:12,"44160000, 44164200, 44164310",9/1/2023 13:05
5715197,ΤΑΥ 54/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,TAY 54/2022 Αγορά Υπηρεσιών Ψηφιοποίησης Εγγράφων της Βιβλιοθήκης του Τμήματος Αναπτύξεως Υδάτων,04-11-2022 15:21:02,22-11-2022 10:00:00,Σύμβαση,Υπηρεσίες,Βάσει Τιμής/Κόστους,,Όχι,"IRON MOUNTAIN CYPRUS LTD, S. KANIKLIDES (CYPRUS) LIMITED",2,S. KANIKLIDES (CYPRUS) LIMITED,11000,5023,04-11-2022 15:21:02,"72512000, 79999100, 72311100",9/1/2023 13:12
5086382,ΟΑΠ/ΠΔΕ/06/21/01,Κυπριακός Οργανισμός Αγροτικών Πληρωμών,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,ΔΙΑΓΩΝΙΣΜΟΣ ΓΙΑ ΠΑΡΟΧΗ ΔΟΡΥΦΟΡΙΚΩΝ ΕΙΚΟΝΩΝ,30-11-2021 08:50:48,07-02-2022 10:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"PAIMEX C?. Ltd,, TotalView OE",2,TotalView OE,253380,160618,30-11-2021 08:50:48,"35631300, 32530000, 35631200",9/1/2023 13:17
5595160,ΤΑΥ 32/2022,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΤΑΥ 32/2022 ΣΥΝΤΗΡΗΣΗ – ΕΠΙΣΚΕΥΗ ΑΝΤΛΙΟΣΤΑΣΙΩΝ ΚΟΚΚΙΝΟΧΩΡΙΩΝ (CDP3A-3B, CDP4A-4B, CDP5, PS1, ACHNA)",31-08-2022 14:08:10,08-11-2022 10:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"L.NEMITSAS LTD, MEKEL LTD, S.K.EUROMARKET LTD",3,L.NEMITSAS LTD,130000,128896,31-08-2022 14:08:10,"50000000, 50500000",9/1/2023 13:32
5502712,35/2022,Δήμος Λευκωσίας,Regional/Local authorities,Δήμοι/Κοινότητες,ΚΑΤΑΛΛΗΛΗ ΚΑΤΑΣΚΕΥΗ ΔΙΑΦΟΡΩΝ ΟΔΩΝ ΣΤΗ ΛΕΥΚΩΣΙΑ ΣΥΜΒΟΛΑΙΟ 21 (ΚΕΝΤΡΟ ΠΟΛΗΣ - ΤΡΥΠΙΩΤΗΣ),28-06-2022 14:59:52,28-07-2022 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"CYFIELD CONSTRUCTION LIMITED, S. HADJICHRISTOFI CONSTRUCTION LIMITED",2,CYFIELD CONSTRUCTION LIMITED,1700000,1675859,28-06-2022 14:59:52,"45233222, 45233140, 45233120, 45232130, 45000000, 45221220",9/1/2023 14:17
5650291,"Φ.Υ.Υ. 131/2022 (ΟΚΥΠΥ), Φ.Υ.Υ.13.25.02.07.78",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων του Πεπτικού Συστήματος και Μεταβολισμού, Φ.Υ.Υ. 131/2022 (ΟΚΥΠΥ)",03-10-2022 08:04:14,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, Medochemie Ltd",2,Medochemie Ltd,103630,6988,03-10-2022 08:04:14,33610000,9/1/2023 14:37
5650291,"Φ.Υ.Υ. 131/2022 (ΟΚΥΠΥ), Φ.Υ.Υ.13.25.02.07.78",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων του Πεπτικού Συστήματος και Μεταβολισμού, Φ.Υ.Υ. 131/2022 (ΟΚΥΠΥ)",03-10-2022 08:04:14,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, Medochemie Ltd",2,Medochemie Ltd,103630,75835,03-10-2022 08:04:14,33610000,9/1/2023 14:37
5650291,"Φ.Υ.Υ. 131/2022 (ΟΚΥΠΥ), Φ.Υ.Υ.13.25.02.07.78",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων του Πεπτικού Συστήματος και Μεταβολισμού, Φ.Υ.Υ. 131/2022 (ΟΚΥΠΥ)",03-10-2022 08:04:14,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, Medochemie Ltd",2,Medochemie Ltd,103630,5688,03-10-2022 08:04:14,33610000,9/1/2023 14:37
5650291,"Φ.Υ.Υ. 131/2022 (ΟΚΥΠΥ), Φ.Υ.Υ.13.25.02.07.78",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων του Πεπτικού Συστήματος και Μεταβολισμού, Φ.Υ.Υ. 131/2022 (ΟΚΥΠΥ)",03-10-2022 08:04:14,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, Medochemie Ltd",2,C.A. PAPAELLINAS LTD,103630,5439,03-10-2022 08:04:14,33610000,9/1/2023 14:37
5528403,ΤΑΥ 37/2022-Α,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΤΑΥ 37/2022-Α ΠΡΟΜΗΘΕΙΑ ΕΙΔΙΚΩΝ ΤΕΜΑΧΙΩΝ ΑΠΟ ΕΛΑΤΟ ΧΥΤΟΣΙΔΗΡΟ ΚΑΙ ΕΥΚΑΜΠΤΩΝ ΣΥΝΔΕΣΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΣΥΝΤΗΡΗΣΗΣ ΤΟΥ ΑΡΔΕΥΤΙΚΟΥ ΈΡΓΟΥ ΚΟΚΚΙΝΟΧΩΡΙΩΝ – ΤΜΗΜΑ Α,13-07-2022 14:21:32,13-09-2022 10:00:00,Σύμβαση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ, Σπύρος Σταυρινίδης Λτδ",2,ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,100200,85320,13-07-2022 14:21:32,"44160000, 44164310, 44164200",9/1/2023 14:39
5493629,10/2022/Α.Δ./Ε. Μ. ΠΑΦΟΥ,Τμήμα Δημοσίων Έργων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΨΥΧΡΟΥ ΑΣΦΑΛΤΟΜΕΙΓΜΑΤΟΣ (ΚΡΥΟ ΠΡΕΜΙΞ) ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΤΜΗΜΑΤΟΣ ΔΗΜΟΣΙΩΝ ΕΡΓΩΝ ΠΑΦΟΥ - ΑΡ. ΔΙΑΓΩΝ.: 10/2022/Α.Δ./Ε.Μ.ΠΑΦΟΥ,22-06-2022 13:34:37,15-07-2022 11:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.Epiphaniou Industries Ltd, A.N.C. Waterproofing Industries  Ltd., Cyfield Asphalt Co LTD, IACOVOU CONSTRUCTION LTD",4,IACOVOU CONSTRUCTION LTD,30000,30000,22-06-2022 13:34:37,"44113620, 44113800",9/1/2023 15:04
5528450,ΤΑΥ 37/2022-Β,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΤΑΥ 37/2022-Β ΠΡΟΜΗΘΕΙΑ ΕΙΔΙΚΩΝ ΤΕΜΑΧΙΩΝ ΑΠΟ ΕΛΑΤΟ ΧΥΤΟΣΙΔΗΡΟ ΚΑΙ ΕΥΚΑΜΠΤΩΝ ΣΥΝΔΕΣΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΣΥΝΤΗΡΗΣΗΣ ΤΟΥ ΑΡΔΕΥΤΙΚΟΥ ΈΡΓΟΥ ΚΟΚΚΙΝΟΧΩΡΙΩΝ – ΤΜΗΜΑ Β,13-07-2022 14:23:12,13-09-2022 10:00:00,Σύμβαση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"A4 LTD, M.G YDRODOMI LTD, ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ, Σπύρος Σταυρινίδης Λτδ",4,ΜΙΧΑΗΛ ΑΠΟΣΤΟΛΙΔΗΣ ΚΑΙ ΣΙΑ ΛΤΔ,23500,12205,13-07-2022 14:23:12,"44164310, 44160000, 44164200",9/1/2023 15:18
5528560,ΤΑΥ 37/2022-Γ,Τμήμα Αναπτύξεως Υδάτων,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΤΑΥ 37/2022-Γ ΠΡΟΜΗΘΕΙΑ ΕΙΔΙΚΩΝ ΤΕΜΑΧΙΩΝ ΑΠΟ ΕΛΑΤΟ ΧΥΤΟΣΙΔΗΡΟ ΚΑΙ ΕΥΚΑΜΠΤΩΝ ΣΥΝΔΕΣΜΩΝ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΣΥΝΤΗΡΗΣΗΣ ΤΟΥ ΑΡΔΕΥΤΙΚΟΥ ΈΡΓΟΥ ΚΟΚΚΙΝΟΧΩΡΙΩΝ – ΤΜΗΜΑ Γ,13-07-2022 14:24:52,13-09-2022 10:00:00,Σύμβαση,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"A4 LTD, M.G YDRODOMI LTD, Σπύρος Σταυρινίδης Λτδ",3,M.G YDRODOMI LTD,19940,28682,13-07-2022 14:24:52,"44160000, 44164200, 44164310",9/1/2023 15:24
5627314,13.25.020.22.025.E.ΕΓΛ,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός αρ.: 22.025.ΕΓΛ.ΗΜΥ - Προμήθεια έξι (6) κυλίνδρων ζεστού νερού, χωρητικότητας 1500 λίτρων για τα μηχανοστάσια του στρατοπέδου Β. ΣΤΑΜΠΟΥΛΗ στον Άγιο Ιωάννη Μαλούντας",16-09-2022 08:28:30,30-09-2022 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"METALCO (HEATERS) LTD, R.C RIGHTCLIMA LTD, θερμοσιφωνες ΦΛΟΓΑ Π. Χ"" ΓΙΑΝΝΗΣ ΛΤΔ",3,METALCO (HEATERS) LTD,0,35400,16-09-2022 08:28:30,"09321000, 44613210",10/1/2023 8:02
5644633,13.25.020.22.081.E.ΕΓΛ,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Διαγωνισμός αρ.: 22.081.ΕΓΛ.ΗΜΥ - Προμήθεια και Εγκατάσταση Δύο (2) Ψυκτικών Θαλαμών, Κατάψυξης και Συντήρησης, σε στρατόπεδο της ΕΛ.ΔΥ.Κ. στην επαρχία Λευκωσίας",23-09-2022 14:56:13,07-10-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.P.A. COLD SOLUTIONS LTD, MATERO LTD, ΒΙΟΜΗΧΑΝΙΑ ΨΥΓΕΙΩΝ ΠΗΓΑΣΟΣ ΛΤΔ",3,MATERO LTD,0,26000,23-09-2022 14:56:13,"45351000, 42513000",10/1/2023 8:13
5761863,13.25.006.22.063.ΣΔ.ΕΜ1,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Διαγωνισμός αρ.: 22.063.ΣΔ.ΕΜ1 Ανάθεση υπηρεσιών για εγκαταστάσεις σημείων δομημένης καλωδίωσης και συναφών εργασιών σε διάφορα κυβερνητικά κτίρια.,02-12-2022 07:21:24,09-12-2022 09:00:00,Συνοπτική Διαδικασία,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"gsh electrical contractors ltd, OPTRONICS PLUS (CY) LTD, PSL TELCOM LTD",3,PSL TELCOM LTD,0,17250,02-12-2022 07:21:24,"45314320, 45314310, 45314300, 45317000",10/1/2023 9:16
5674268,36/2022,Τμήμα Αλιείας και Θαλασσίων Ερευνών,Governmental Organisations,Κυβερνητικοί Οργανισμοί,REMOTE ELECTRONIC MONITORING (REM) PILOT PROJECT FOR MONITORING FISHING ACTIVITIES OF CYPRUS FISHING VESSELS (INSTALLATION OF 2 TO 5 REM SYSTEMS) (TENDER NO.: 36/2022).,10-10-2022 14:12:55,09-11-2022 10:00:00,Ανοικτή,Υπηρεσίες,Βάσει Τιμής/Κόστους,Πάνω,Ναι,"Anchor Lab, SATLINK",2,SATLINK,110000,27905,10-10-2022 14:12:55,"32333200, 72267100, 32234000, 30232700, 45244100, 50312600, 48951000, 30230000, 50240000, 30237475, 50312000, 72268000, 72250000",10/1/2023 9:37
