Fire Starting Date,Latitude,Longitude,Burned Area (ha),Possible Fire Cause
28/7/2018,593781,3871163,0.0100,Φυσική (κεραυνός)
29/7/2018,450982,3876403,1.1371,Σκόπιμη
2/8/2018,537522,3862863,0.0250,Ταξιδιώτες / Εκδρομείς
5/8/2018,447373,3877954,1.9000,Σκόπιμη
6/8/2018,514908,3849122,5.8000,Σκόπιμη
10/8/2018,484178,3871781,0.2100,Βραχυκύκλωμα καλωδίων
13/8/2018,518720,3842410,1.6000,Άγνωστη
13/8/2018,544545,3864026,25.8200,Ταξιδιώτες / Εκδρομείς
15/8/2018,476936,3868939,8.2800,Δραστηριότητες σε κατοικίες
20/8/2018,540058,3867506,0.2200,Δραστηριότητες σε κατοικίες
22/8/2018,471440,3889514,16.6000,Σκόπιμη
24/8/2018,524642,3865094,0.1350,Άγνωστη
26/8/2018,492682,3849248,31.6000,Άγνωστη
30/8/2018,519686,3846574,4.8000,Γεωργικές δραστηριότητες
8/9/2018,510266,3850327,0.0060,Φυσική (κεραυνός)
9/9/2018,492377,3845038,27.4000,Άγνωστη
9/9/2018,459018,3882333,0.7259,Φυσική (κεραυνός)
9/9/2018,483648,3877440,0.0090,Φυσική (κεραυνός)
9/9/2018,519160,3868956,0.0015,Φυσική (κεραυνός)
16/9/2018,442604,3861727,8.4000,Ταξιδιώτες / Εκδρομείς
20/9/2018,521682,3870489,65.3000,Σκόπιμη
21/9/2018,520698,3846069,1.9000,Γεωργικές δραστηριότητες
23/9/2018,442486,3871935,0.0640,Σκόπιμη
24/9/2018,444473,3868824,0.3200,Σκόπιμη
1/10/2018,477743,3854259,176.0000,Άγνωστη
1/10/2018,517024,3845473,0.9600,Σκόπιμη
2/10/2018,519217,3841416,0.0418,Γεωργικές δραστηριότητες
3/10/2018,444252,3870275,0.4800,Σκόπιμη
6/10/2018,466702,3862065,0.0100,Γεωργικές δραστηριότητες
9/10/2018,486899,3871583,0.0200,Φυσική (κεραυνός)
9/10/2018,502200,3869267,0.0060,Φυσική (κεραυνός)
10/10/2018,481223,3862871,0.0100,Φυσική (κεραυνός)
13/10/2018,475959,3866568,0.2000,Φυσική (κεραυνός)
14/10/2018,471752,3847082,0.1500,Άγνωστη
14/10/2018,516854,3845799,6.2000,Βραχυκύκλωμα καλωδίων
17/10/2018,444755,3869878,0.1000,Σκόπιμη
18/10/2018,468442,3848153,0.3000,Άγνωστη
19/10/2018,437382,3868344,0.1400,Σκόπιμη
23/10/2018,443292,3869578,0.2800,Σκόπιμη
25/10/2018,443149,3864370,2.4000,Σκόπιμη
3/11/2018,488419,3848773,137.0000,Άγνωστη
3/11/2018,439156,3865691,0.6500,Σκόπιμη
4/11/2018,512907,3850679,0.9000,Δραστηριότητες κυνηγών
4/11/2018,439507,3872736,0.0005,Σκόπιμη
4/11/2018,441862,3870376,0.2000,Σκόπιμη
4/11/2018,442810,3864549,0.5100,Σκόπιμη
4/11/2018,442914,3864990,0.1600,Σκόπιμη
7/11/2018,441449,3870416,7.1700,Σκόπιμη
7/11/2018,442666,3866933,0.0060,Σκόπιμη
10/11/2018,443065,3870668,0.0700,Σκόπιμη
10/11/2018,444299,3868029,0.2200,Σκόπιμη
11/11/2018,437170,3874345,1.9200,Σκόπιμη
11/11/2018,438894,3868364,10.0000,Σκόπιμη
11/11/2018,443856,3866708,0.0690,Σκόπιμη
14/11/2018,439637,3869358,52.0200,Σκόπιμη
14/11/2018,440594,3866330,0.0400,Σκόπιμη
14/11/2018,441226,3866776,0.0500,Σκόπιμη
14/11/2018,442779,3870540,0.1900,Σκόπιμη
14/11/2018,443380,3868328,0.1600,Σκόπιμη
14/11/2018,444138,3867149,0.1900,Σκόπιμη
14/11/2018,444221,3867502,0.4200,Σκόπιμη
28/11/2018,437526,3867945,0.1600,Σκόπιμη
28/11/2018,441557,3872574,3.5000,Σκόπιμη
23/3/2019,477836,3858122,0.5000,Γεωργικές δραστηριότητες
4/5/2019,461769,3861630,0.1900,Σκόπιμη
16/5/2019,485881,3863225,0.0002,Άγνωστη
16/5/2019,521684,3871546,0.0100,Γεωργικές δραστηριότητες
17/5/2019,534003,3867311,0.0290,Στρατιωτικές δραστηριότητες
20/5/2019,519763,3848447,0.1060,Γεωργικές δραστηριότητες
20/5/2019,482996,3857108,0.0248,Άλλη
24/5/2019,531623,3870903,1.0000,Άγνωστη
26/5/2019,524495,3873259,0.6000,Βραχυκύκλωμα καλωδίων
28/5/2019,445539,3869969,0.5940,Γεωργικές δραστηριότητες
31/5/2019,534403,3867594,0.1440,Στρατιωτικές δραστηριότητες
2/6/2019,516921,3841766,0.0457,Γεωργικές δραστηριότητες
6/6/2019,513528,3870632,12.0000,Άγνωστη
6/6/2019,540545,3867329,0.4590,Βραχυκύκλωμα καλωδίων
6/6/2019,530289,3872305,5.2000,Γεωργικές δραστηριότητες
7/6/2019,469440,3857144,97.3000,Σκόπιμη
10/6/2019,528239,3867731,0.1000,Σκόπιμη
11/6/2019,498456,3841766,0.0786,Κάψιμο σκυβάλων
12/6/2019,524784,3869975,0.0012,Φυσική (κεραυνός)
13/6/2019,534505,3890474,0.0025,Άγνωστη
15/6/2019,491977,3862176,0.0010,Φυσική (κεραυνός)
16/6/2019,461608,3878009,0.0220,Φυσική (κεραυνός)
16/6/2019,455965,3876478,0.0010,Φυσική (κεραυνός)
16/6/2019,463841,3864353,0.1000,Σκόπιμη
19/6/2019,495943,3845786,0.5000,Κάψιμο σκυβάλων
23/6/2019,500386,3844889,0.8480,Βραχυκύκλωμα καλωδίων
25/6/2019,537639,3855379,1.8514,Γεωργικές δραστηριότητες
7/7/2019,474215,3869530,0.0150,Φυσική (κεραυνός)
8/7/2019,528262,3867778,0.0800,Σκόπιμη
12/7/2019,518801,3847163,31.0000,Δραστηριότητες σε κατοικίες
17/7/2019,437416,3868087,0.1060,Σκόπιμη
17/7/2019,539313,3869627,0.0140,Σκόπιμη
18/7/2019,439262,3865228,0.1030,Σκόπιμη
20/7/2019,446751,3863179,3.7100,Σκόπιμη
21/7/2019,530012,3867133,0.0154,Άγνωστη
21/7/2019,520512,3849986,2.6600,Σκόπιμη
22/7/2019,516051,3842540,17.7000,Σκόπιμη
23/7/2019,587603,3872803,0.8000,Άγνωστη
27/7/2019,443388,3871155,4.4950,Σκόπιμη
28/7/2019,595381,3873132,12.9000,Άγνωστη
6/8/2019,576780,3869953,0.1000,Άγνωστη
7/8/2019,438793,3863383,0.1030,Άγνωστη
12/8/2019,480766,3851242,362.8000,Άγνωστη
14/8/2019,594459,3873073,1.2000,Άγνωστη
16/8/2019,502886,3856275,0.1400,Σκόπιμη
18/8/2019,437044,3868347,1.5500,Σκόπιμη
19/8/2019,460816,3873325,0.0020,Φυσική (κεραυνός)
28/8/2019,488428,3859959,0.0002,Φυσική (κεραυνός)
8/9/2019,514794,3890435,1.0000,Άγνωστη
8/9/2019,504738,3873033,0.0326,Φυσική (κεραυνός)
11/9/2019,444880,3869909,0.0550,Σκόπιμη
12/9/2019,470939,3863423,0.0001,Φυσική (κεραυνός)
14/9/2019,462870,3873174,0.1840,Φυσική (κεραυνός)
14/9/2019,470640,3888708,0.0250,Φυσική (κεραυνός)
14/9/2019,439731,3868538,0.4470,Σκόπιμη
15/9/2019,499496,3841104,0.0980,Άγνωστη
15/9/2019,492786,3858760,0.0010,Φυσική (κεραυνός)
16/9/2019,440133,3865469,0.2800,Σκόπιμη
26/9/2019,446131,3874585,1.4380,Σκόπιμη
29/9/2019,445969,3875374,1.1920,Σκόπιμη
1/10/2019,471961,3857753,0.5200,Κάψιμο σκυβάλων
8/10/2019,445557,3875140,0.8840,Γεωργικές δραστηριότητες
8/10/2019,537668,3866986,0.1360,Γεωργικές δραστηριότητες
9/10/2019,533843,3866883,0.1490,Στρατιωτικές δραστηριότητες
12/10/2019,440963,3871715,3.8100,Γεωργικές δραστηριότητες
12/10/2019,518331,3842084,0.0070,Ταξιδιώτες / Εκδρομείς
14/10/2019,514375,3846163,0.0341,Σκόπιμη
14/10/2019,444766,3870577,0.6740,Γεωργικές δραστηριότητες
15/10/2019,475736,3862373,0.0010,Φυσική (κεραυνός)
15/10/2019,495992,3877972,1.2500,Φυσική (κεραυνός)
15/10/2019,508562,3851664,0.0010,Φυσική (κεραυνός)
15/10/2019,513595,3850854,0.0002,Φυσική (κεραυνός)
15/10/2019,443609,3864228,0.0810,Σκόπιμη
16/10/2019,542031,3867495,0.2260,Βραχυκύκλωμα καλωδίων
19/10/2019,453297,3840960,0.0347,Άγνωστη
19/10/2019,506487,3851059,0.0400,Φυσική (κεραυνός)
22/10/2019,444827,3870157,0.4500,Γεωργικές δραστηριότητες
23/10/2019,485490,3878686,0.0003,Φυσική (κεραυνός)
27/10/2019,462702,3875993,0.0097,Φυσική (κεραυνός)
28/10/2019,442704,3867773,0.3700,Γεωργικές δραστηριότητες
29/10/2019,444808,3870334,0.2360,Σκόπιμη
29/10/2019,447098,3866132,20.0000,Γεωργικές δραστηριότητες
29/10/2019,459633,3865867,0.5100,Γεωργικές δραστηριότητες
30/10/2019,439908,3868248,2.3100,Γεωργικές δραστηριότητες
30/10/2019,446656,3873916,0.1620,Γεωργικές δραστηριότητες
3/11/2019,443031,3868583,0.8960,Σκόπιμη
5/11/2019,444813,3866434,1.5400,Γεωργικές δραστηριότητες
6/11/2019,457216,3873499,0.0510,Σκόπιμη
9/11/2019,458300,3866300,3.0000,Γεωργικές δραστηριότητες
10/11/2019,470751,3846352,5.2700,Σκόπιμη
10/11/2019,441276,3872166,1.9700,Σκόπιμη
10/11/2019,441602,3870508,0.5300,Σκόπιμη
11/11/2019,445666,3867163,0.0750,Σκόπιμη
13/11/2019,439134,3872886,110.0000,Σκόπιμη
13/11/2019,460404,3862125,1.2900,Σκόπιμη
13/11/2019,440341,3869084,10.0000,Σκόπιμη
13/11/2019,444989,3869799,0.6640,Σκόπιμη
24/11/2019,446812,3869423,0.4100,Σκόπιμη
26/11/2019,458243,3889360,0.0080,Φυσική (κεραυνός)
