Recource No,Submission Date,Applicant,Awarding Authority,Decision Date,Decision,Decision URL
55/2009,19/6/2009,LUCE ATALIOTIS LTD,Δήμος Λάρνακας,9/9/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/B1A6C446ED8BA08CC2257DD4002A2E74/$file/hierarchical recourse-55-2009.pdf?OpenElement
56/2009,19/6/2009,LARNAKA ZENON CONSORTIUM,Υπουργείο Συγκοινωνιών και Έργων,14/9/2009,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/46C00E501B1F68B0C2257DD4002A2E7A/$file/hierarchical recourse-56-2009.pdf?OpenElement
57/2009,22/6/2009,A. PAPAETIS MEDICAL CO LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,2/11/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/C95EFC104A4097AEC2257DD4002A2E90/$file/hierarchical recourse-57-2009.pdf?OpenElement
58/2009,26/6/2009,KPMG,Οργανισμός Ασφάλισης Υγείας,5/8/2009,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/F1CC5E6CD9082788C2257DD4002A2E84/$file/hierarchical recourse-58-2009.pdf?OpenElement
59/2009,29/6/2009,SPIEL CLOTHING MANUFACTURING LTD,Τμήμα Κρατικών Αγορών και Προμηθειών,9/10/2009,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/98EE163B7347E30FC2257DD4002A2E88/$file/hierarchical recourse-59-2009.pdf?OpenElement
60/2009,1/7/2009,DELOITTE LTD,Υπουργείο Οικονομικών,5/11/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/F17F994EBCB747CAC2257DD4002A2E96/$file/hierarchical recourse-60-2009.pdf?OpenElement
61/2009,6/7/2009,ΠΑΝΕΠΙΣΤΗΜΙΟ ΚΥΠΡΟΥ,Ίδρυμα Προώθησης Έρευνας,16/7/2009,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/2910C1E075827EAEC2257DD4002A2E5E/$file/hierarchical recourse-61-2009.pdf?OpenElement
62/2009,10/7/2009,IACOVOU BROTHERS (CONSTRUCTIONS) LTD,Τμήμα Δημοσίων Έργων,12/8/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/56068F8552BCF373C2257DD4002A2E6F/$file/hierarchical recourse-62-2009.pdf?OpenElement
63/2009,13/7/2009,BOOZ COMPANY (U.K.) LTD,Αρχή Ηλεκτρισμού Κύπρου,15/7/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/C1E22ED4A517C3C4C2257DD4002A2E5D/$file/hierarchical recourse-63-2009.pdf?OpenElement
64/2009,15/7/2009,IDE TECHNOLOGIES LTD,Τμήμα Αναπτύξεως Υδάτων,6/11/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/93C7BAF80CF5AB04C2257DD4002A2E95/$file/hierarchical recourse-64-2009.pdf?OpenElement
65/2009,16/7/2009,HOSPITEC CO LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,2/11/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/2238108AB7629B9DC2257DD4002A2E91/$file/hierarchical recourse-65-2009.pdf?OpenElement
66/2009,16/7/2009,ΦΑΝΟΣ Ν. ΕΠΙΦΑΝΙΟΥ Δ.Ε. ΛΤΔ,Τμήμα Αναπτύξεως Υδάτων,22/10/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/00A31A455E5F7016C2257DD4002A2E8C/$file/hierarchical recourse-66-2009.pdf?OpenElement
67/2009,17/7/2009,CARAMONDANI DESALINATION PLANTS LTD,Τμήμα Αναπτύξεως Υδάτων,9/9/2009,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/41BD67010A4AB36DC2257DD4002A2E75/$file/hierarchical recourse-67-2009.pdf?OpenElement
68/2009,23/7/2009,GEOINFO ΕΦΑΡΜΟΣΜΕΝΕΣ ΕΡΕΥΝΕΣ ΚΑΙ ΜΕΛΕΤΕΣ,Τμήμα Αρχαιοτήτων,7/10/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/A787D2CE26198A7DC2257DD4002A2E85/$file/hierarchical recourse-68-2009.pdf?OpenElement
69/2009,31/7/2009,X. LYSSIOTIS TRADING CORPORATION LTD,Διοίκηση Πολιτικής Άμυνας,16/11/2009,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/49F9C0DEFCA8D31DC2257DD4002A2E97/$file/hierarchical recourse-69-2009.pdf?OpenElement
70/2009,3/8/2009,LOGICOM PUBLIC LTD,Υπουργείο Παιδείας και Πολιτισμού,23/11/2009,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/044EEE5CD7CB0962C2257DD4002A2E9C/$file/hierarchical recourse-70-2009.pdf?OpenElement
71/2009,4/8/2009,NORA FURNISHINGS LTD,Τμήμα Δημοσίων Έργων,20/11/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/0E0CD6FBC210507CC2257DD4002A2E9B/$file/hierarchical recourse-71-2009.pdf?OpenElement
72/2009,6/8/2009,DISPLAY ART P.L.C.,Τμήμα Γεωργίας,7/10/2009,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/993ED10F76333390C2257DD4002A2E86/$file/hierarchical recourse-72-2009.pdf?OpenElement
73/2009,6/8/2009,"CMP (ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ, ΜΙΧΑΗΛΙΔΗΣ, ΜΑΧΛΟΥΖΑΡΙΔΗΣ, ΣΥΝΕΤΑΙΡΟΙ) ΑΡΧΙΤΕΚΤΟΝΕΣ ΚΑΙ ΣΥΜΒΟΥΛΟΙ ΜΗΧΑΝΙΚΟΙ",Τμήμα Πολεοδομίας και Οικήσεως,16/11/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/BF8EF3380BA97E41C2257DD4002A2E98/$file/hierarchical recourse-73-2009.pdf?OpenElement
74/2009,7/8/2009,ΑΝΤ. Μ. FOOD ANALYSIS AND SERVICES LTD,Υπηρεσία Περιβάλλοντος,25/11/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/C4D50AB4118175EFC2257DD4002A2E9E/$file/hierarchical recourse-74-2009.pdf?OpenElement
75/2009,14/8/2009,"ΚΟΙΝΟΠΡΑΞΙΑ: ""ATLASPANTOU CO LTD - ΝΕΜΕΣΙΣ ΕΡΓΟΛΗΠΤΙΚΗ ΔΗΜΟΣΙΑ ΕΤΑΙΡΕΙΑ""",Τμήμα Δημοσίων Έργων,30/9/2009,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/E95CF9B930DFC693C2257DD4002A2E83/$file/hierarchical recourse-75-2009.pdf?OpenElement
76/2009,20/8/2009,AKRITAS CONSULTING ENGINEERS ΚΑΙ ΖΕΝΙΘ ΣΥΜΒΟΥΛΟΙ ΜΗΧΑΝΙΚΟΙ Ο.Ε,Τεχνολογικό Πανεπιστήμιο Κύπρου,30/3/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/321C42EFA6507BCFC2257DD4002A2EBE/$file/hierarchical recourse-76-2009.pdf?OpenElement
77/2009,26/8/2009,ΤΑΚΗΣ ΧΑΡΑΛΑΜΠΟΥΣ & ΣΙΑ ΛΤΔ,Σχολική Εφορεία Λεμεσού,25/11/2009,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/2E7385B0C81ACA4DC2257DD4002A2E9D/$file/hierarchical recourse-77-2009.pdf?OpenElement
78/2009,1/9/2009,GEOMAST ANTIFIRE CO. LTD,Τμήμα Δημοσίων Έργων,7/12/2009,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/8BC7E430EDD58AB6C2257DD4002A2EA0/$file/hierarchical recourse-78-2009.pdf?OpenElement
79/2009,4/9/2009,EL.NI.A. KOKKINOS LIMITED,Κοινοτικό Συμβούλιο Βορόκληνης,6/11/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/BC17B25824FA8AD5C2257DD4002A2E94/$file/hierarchical recourse-79-2009.pdf?OpenElement
80/2009,17/9/2009,"SIGAN , MANAGEMENT LTD",Κτηνιατρικές Υπηρεσίες,29/4/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/555931E0465E5067C2257DD4002A2EC8/$file/hierarchical recourse-80-2009.pdf?OpenElement
81/2009,24/9/2009,"ΚΟΙΝΟΠΡΑΞΙΑ: ""FIRST ELEMENTS EUROCONSULTANTS LTD & ΣΥΝΔΕΣΜΟΣ ΠΡΟΛΗΨΗΣ ΚΑΙ ΑΝΤΙΜΕΤΩΠΙΣΗΣ ΤΗΣ ΒΙΑΣ ΣΤΗΝ ΟΙΚΟΓΕΝΕΙΑ & CMR CYPRONETWORK MARKETING""",Υπηρεσίες Κοινωνικής Ευημερίας,16/12/2009,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/19BCE6542753200DC2257DD4002A2EA3/$file/hierarchical recourse-81-2009.pdf?OpenElement
82/2009,25/9/2009,G. KALLENOS INFOSYSTEMS LTD,Κυπριακός Οργανισμός Αγροτικών Πληρωμών,18/11/2009,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/5902010B33C57FA3C2257DD4002A2E9A/$file/hierarchical recourse-82-2009.pdf?OpenElement
83/2009,29/9/2009,NLF ACADEMY LTD,Κυπριακός Οργανισμός Αθλητισμού,3/11/2009,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/4AFACC574F4BBF56C2257DD4002A2E92/$file/hierarchical recourse-83-2009.pdf?OpenElement
84/2009,30/9/2009,A. JACOVIDES TRADING LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,15/1/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/215C4B175C729087C2257DD4002A2EA8/$file/hierarchical recourse-84-2009.pdf?OpenElement
85/2009,30/9/2009,G&Z ENGINEERS LTD,Επαρχιακή Διοίκηση Πάφου,16/11/2009,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/1A783ED543E795D8C2257DD4002A2E99/$file/hierarchical recourse-85-2009.pdf?OpenElement
86/2009,5/10/2009,EUROFINS MEDIGENOMIX GMBH,Τμήμα Κτηνιατρικών Υπηρεσιών,10/12/2009,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/370D3A8F7EB3EC2AC2257DD4002A2EA2/$file/hierarchical recourse-86-2009.pdf?OpenElement
87/2009,13/10/2009,Τ. ΑΡΑΟΥΖΟΣ ΕΠΙΓΡΑΦΕΣ ΛΤΔ,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,26/11/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/3E459432A043A3D6C2257DD4002A2E9F/$file/hierarchical recourse-87-2009.pdf?OpenElement
88/2009,23/10/2009,A. PANAYIDES CONTRACTING PUBLIC LIMITED,Δήμος Αγίου Δομετίου,11/12/2009,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/4EA0DD1B0D984DDAC2257DD4002A2EA1/$file/hierarchical recourse-88-2009.pdf?OpenElement
89/2009,5/11/2009,DELOITTE LTD,Δήμος Στροβόλου,3/2/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/33FFCA65A3FFAF5FC2257DD4002A2EAB/$file/hierarchical recourse-89-2009.pdf?OpenElement
90/2009,9/11/2009,ΠΑΝΑΓΙΩΤΗΣ ΓΕΩΡΓΙΟΥ,Ινστιτούτο Νευρολογίας και Γενετικής Κύπρου,19/2/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/E51134A00A4AEC6DC2257DD4002A2EB1/$file/hierarchical recourse-90-2009.pdf?OpenElement
91/2009,9/11/2009,DARIA TRADING LTD,Τμήμα Κρατικών Αγορών και Προμηθειών,27/1/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/55C1C74FABDDF1D9C2257DD4002A2EAA/$file/hierarchical recourse-91-2009.pdf?OpenElement
92/2009,9/11/2009,P.A. CYTECO CYPRUS TECHNICAL CONSTRUCTION LTD & KEDRIS CONSTRUCTION LTD JOINT VENTURE,Τμήμα Πολεοδομίας και Οικήσεως,18/12/2009,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/22BC67E197202016C2257DD4002A2EA4/$file/hierarchical recourse-92-2009.pdf?OpenElement
93/2009,12/11/2009,GIALLETTO LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,7/1/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/9B65AF86869E6743C2257DD4002A2EA5/$file/hierarchical recourse-93-2009.pdf?OpenElement
94/2009,13/11/2009,"ΚΟΙΝΟΠΡΑΞΙΑ: ""ΝΕΜΕΣΙΣ ΕΡΓΟΛΗΠΤΙΚΗ ΔΗΜΟΣΙΑ ΕΤΑΙΡΕΙΑ ΛΤΔ & ΜΑΝ CONTRACTORS & DEVELOPERS LTD""",Τμήμα Πολεοδομίας και Οικήσεως,15/1/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/07593ECFFAFF3181C2257DD4002A2EA9/$file/hierarchical recourse-94-2009.pdf?OpenElement
95/2009,13/11/2009,A.T. MULTITECH CORPORATION LTD,Γενικό Λογιστήριο της Δημοκρατίας,26/2/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/23CACD17FA6994F2C2257DD4002A2EB2/$file/hierarchical recourse-95-2009.pdf?OpenElement
96/2009,16/11/2009,LOGICOM PUBLIC LTD,Γενικό Λογιστήριο της Δημοκρατίας,19/2/2010,Επιτυγχάνει εν μέρει,http://www.tra.gov.cy/aap/aap.nsf/All/679B3DB9CD1C0E35C2257DD4002A2EB0/$file/hierarchical recourse-96-2009.pdf?OpenElement
97/2009,16/11/2009,ΕΛΛΗΝΙΚΗ ΒΙΟΜΗΧΑΝΙΑ ΟΧΗΜΑΤΩΝ Α.Β.Ε.,Αρχηγείο Πυροσβεστικής Υπηρεσίας Κύπρου,19/4/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/851D5B9D39E69E8BC2257DD4002A2EC3/$file/hierarchical recourse-97-2009.pdf?OpenElement
98/2009,16/11/2009,ΓΕΩΡΓΙΟΣ ΠΕΤΡΟΥ ΛΤΔ,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,14/4/2010,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/9BEB18F714DBF384C2257DD4002A2EC1/$file/hierarchical recourse-98-2009.pdf?OpenElement
99/2009,19/11/2009,ΧΡΙΣΤΟΔΟΥΛΟΣ ΚΩΣΤΑ,Τμήμα Δημοσίων Έργων,27/1/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/5D5ED43F2FB1956FC2257DD4002A2EAC/$file/hierarchical recourse-99-2009.pdf?OpenElement
100/2009,20/11/2009,NEMESIS ASPHALT CO LTD,Δήμος Πέγειας,5/5/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/C176B7CBC637DE2BC2257DD4002A2EC9/$file/hierarchical recourse-100-2009.pdf?OpenElement
101/2009,20/11/2009,ALPHA EVRESIS DIAGNOSTIC CENTER LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,7/1/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/24CDFFEABD885F16C2257DD4002A2EA6/$file/hierarchical recourse-101-2009.pdf?OpenElement
102/2009,2/12/2009,ΑΝΔΡΕΑΣ ΠΑΠΑΚΥΡΙΑΚΟΥ,Αρχή Ανάπτυξης Ανθρώπινου Δυναμικού,28/1/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/777979D631C57364C2257DD4002A2EAD/$file/hierarchical recourse-102-2009.pdf?OpenElement
103/2009,11/12/2009,LOIZOS IORDANOU CONSTRUCTIONS LTD,Αρχή Λιμένων Κύπρου,23/3/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/CE7177D42F53F545C2257DD4002A2EB9/$file/hierarchical recourse-103-2009.pdf?OpenElement
104/2009,11/12/2009,LOIS BUILDERS LTD,Αρχή Λιμένων Κύπρου,2/3/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/C29DDEA635F9C01BC2257DD4002A2EB5/$file/hierarchical recourse-104-2009.pdf?OpenElement
105/2009,11/12/2009,P.A. CYTECO CYPRUS TECHNICAL CONSTRUCTION LTD ,Τμήμα Πολεοδομίας και Οικήσεως,4/2/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/B41F678A6F46F862C2257DD4002A2EAE/$file/hierarchical recourse-105-2009.pdf?OpenElement
106/2009,14/12/2009,"ΚΟΙΝOΠΡΑΞΙΑ ""MILONAS S&N (CONSTRUCTIONS) LIMITED, FAKAS CONSTRUCTIONS & DEVELOPMENTS LTD""",Επαρχιακή Διοίκηση Λευκωσίας,4/3/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/04FB3A7473751E03C2257DD4002A2EB6/$file/hierarchical recourse-106-2009.pdf?OpenElement
107/2009,23/12/2009,C&V KRITICOS SUPPLIERS LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,2/7/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/39A9CCC5126A655CC2257DD4002A2EDF/$file/hierarchical recourse-107-2009.pdf?OpenElement
108/2009,23/12/2009,CGX AERO IN SYS,Τμήμα Πολιτικής Αεροπορίας,10/2/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/EB473194AD6D85BDC2257DD4002A2EB8/$file/hierarchical recourse-108-2009.pdf?OpenElement
109/2009,23/12/2009,DISPOPHARM LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,18/3/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/51D9FFE14F4ACA16C2257DD4002A2EBA/$file/hierarchical recourse-109-2009.pdf?OpenElement
110/2009,28/12/2009,ΕΡΓΟΛΗΠΤΙΚΗ ΕΤΑΙΡΕΙΑ Α/ΦΟΙ ΠΑΝΤΕΛΙΔΗ ΛΤΔ,Δήμος Στροβόλου,27/4/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/5CAC7819ABF40C88C2257DD4002A2EC5/$file/hierarchical recourse-110-2009.pdf?OpenElement
111/2009,31/12/2009,ANDREAS A. CONSTANTINOU & SONS LTD,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών Υπηρεσιών,18/3/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/3D3608533063C661C2257DD4002A2EBB/$file/hierarchical recourse-111-2009.pdf?OpenElement
1/2010,4/1/2010,ΔΗΜΗΤΡΗΣ ΜΙΧΑΗΛ & ΣΥΝΕΡΓΑΤΕΣ (ARCHITECTS - ENGINEERS) ΛΤΔ,Τεχνικές Υπηρεσίες Υπουργείου Παιδείας και Πολιτισμού,1/3/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/366F45FBC3DAF289C2257DD4002A2EB3/$file/hierarchical recourse-1-2010.pdf?OpenElement
2/2010,4/1/2010,ΔΗΜΗΤΡΗΣ ΜΙΧΑΗΛ & ΣΥΝΕΡΓΑΤΕΣ (ARCHITECTS - ENGINEERS) ΛΤΔ,Τεχνικές Υπηρεσίες Υπουργείου Παιδείας και Πολιτισμού,1/3/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/8CA5174D7CDF84A1C2257DD4002A2EB4/$file/hierarchical recourse-2-2010.pdf?OpenElement
3/2010,5/1/2010,G&D SOCIAL LAB LIMITED - ΕΡΕΥΝΗΤΙΚΟ ΙΔΡΥΜΑ ΠΑΝΕΠΙΣΤΗΜΙΟΥ ΛΕΥΚΩΣΙΑΣ,Υπηρεσίες Ψυχικής Υγείας,26/3/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/E6C363042CF89D4DC2257DD4002A2EBC/$file/hierarchical recourse-3-2010.pdf?OpenElement
4/2010,5/1/2010,M. VARNAVIDES CONTRACTING LTD,Τμήμα Πολεοδομίας και Οικήσεως,28/1/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/2346D141226A7BF2C2257DD4002A2EAF/$file/hierarchical recourse-4-2010.pdf?OpenElement
5/2010,7/4/2010,A.T. TECHDATA LTD,Πανεπιστήμιο Κύπρου,28/4/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/EFDD3E049C169A68C2257DD4002A2EC7/$file/hierarchical recourse-5-2010.pdf?OpenElement
6/2010,8/1/2010,NEWCYTECH BUSINESS SOLUTIONS LTD,Πανεπιστήμιο Κύπρου,28/4/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/7C8B13A3E3773257C2257DD4002A2EC6/$file/hierarchical recourse-6-2010.pdf?OpenElement
7/2010,8/1/2010,IACOVOU - PAPAELLINAS JOINT VENTURE,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,25/5/2010,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/5EFC56E4EA5BB58BC2257DD4002A2ECE/$file/hierarchical recourse-7-2010.pdf?OpenElement
8/2010,22/1/2010,BLADE ENTERPRISES LTD,"Αρχηγείο Αστυνομίας Τμήμα Α`, Γραφείο Τύπου και Δημοσίων Σχέσεων",5/3/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/1418CACE60D9C7DAC2257DD4002A2EB7/$file/hierarchical recourse-8-2010.pdf?OpenElement
9/2010,27/1/2010,ΛΑΡΔΗΣ Δ. & ΣΥΝΕΤΑΙΡΟΙ ΛΤΔ,Επαρχιακή Διοίκηση Πάφου,20/4/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/C576576B2D7D9279C2257DD4002A2EC4/$file/hierarchical recourse-9-2010.pdf?OpenElement
10/2010,27/1/2010,ΝΕΜΕΣΙΣ ΠΡΟΚΑΤΑΣΚΕΥΑΣΜΕΝΑ ΠΡΟΪΟΝΤΑ ΛΤΔ,Αρχή Ηλεκτρισμού Κύπρου,9/6/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/4B17205046830C4BC2257DD4002A2ED3/$file/hierarchical recourse-10-2010.pdf?OpenElement
11/2010,27/1/2010,TEKΛIMA LTD,Τμήμα Δασών,31/3/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/D982D38C95A4AB8BC2257DD4002A2EBF/$file/hierarchical recourse-11-2010.pdf?OpenElement
12/2010,29/1/2010,ΑΤΗΝΙ TRADING LIMITED,Πανεπιστήμιο Κύπρου,11/5/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/688C58376B5BBB69C2257DD4002A2ECD/$file/hierarchical recourse-12-2010.pdf?OpenElement
13/2010,1/2/2010,KINYRAS CONSORTIUM,Τμήμα Δημοσίων Έργων,13/10/2010,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/8F4FDD08160AE4BBC2257DD4002A2F09/$file/hierarchical recourse-13-2010.pdf?OpenElement
14/2010,2/2/2010,ΙΑΤΡΙΚΟ ΔΙΑΓΝΩΣΤΙΚΟ ΚΕΝΤΡΟ ΜΑΓΝΗΤΙΚΗΣ ΤΟΜΟΓΡΑΦΙΑΣ ΑΓΙΟΣ ΘΕΡΙΣΣΟΣ,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,5/5/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/EBCFB283658ED7D2C2257DD4002A2ECA/$file/hierarchical recourse-14-2010.pdf?OpenElement
15/2010,3/2/2010,HYDROTECH WATER & ENVIRONMENTAL ENGINEERING LTD,Τμήμα Αναπτύξεως Υδάτων,27/5/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/B982F7C09B0792C6C2257DD4002A2ED0/$file/hierarchical recourse-15-2010.pdf?OpenElement
16/2010,3/2/2010,TCC LAB DIAGNOSTICS LIMITED,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,26/5/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/1ECDD59DCC069DFAC2257DD4002A2ECF/$file/hierarchical recourse-16-2010.pdf?OpenElement
17/2010,8/2/2010,ROADTEC INDUSTRIES LTD,Αρχή Ηλεκτρισμού Κύπρου,9/6/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/93CE19E262194394C2257DD4002A2ED2/$file/hierarchical recourse-17-2010.pdf?OpenElement
18/2010,10/4/2010,P.A. CYTECO CYPRUS TECHNICAL CONSTRUCTION LTD ,Τεχνικές Υπηρεσίες Υπουργείου Παιδείας και Πολιτισμού,13/4/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/EEC85C12C63ED1E2C2257DD4002A2EC2/$file/hierarchical recourse-18-2010.pdf?OpenElement
19/2010,19/2/2010,A.T. MULTITECH CORPORATION LTD,Υπουργείο Παιδείας και Πολιτισμού,19/8/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/D0BD2F2F5D52C7B2C2257DD4002A2EED/$file/hierarchical recourse-19-2010.pdf?OpenElement
20/2010,19/2/2010,"ΚΟΙΝΟΠΡΑΞΙΑ ""MN LIMASSOL WATER CO""",Τμήμα Αναπτύξεως Υδάτων,8/12/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/B747A8FEB985DF07C2257DD4002A2F1C/$file/hierarchical recourse-20-2010.pdf?OpenElement
21/2010,22/2/2010,CYPRUS BUREAU OF SHIPPING LTD,Τμήμα Εμπορικής Ναυτιλίας,29/3/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/A2DBB2F631DF6F3BC2257DD4002A2EBD/$file/hierarchical recourse-21-2010.pdf?OpenElement
22/2010,22/2/2010,LOGICOM PUBLIC LTD,Υπουργείο Παιδείας και Πολιτισμού,19/8/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/539652EBC71E5AB4C2257DD4002A2EEE/$file/hierarchical recourse-22-2010.pdf?OpenElement
23/2010,4/3/2010,"ADEL INTERGRATED COMMUNICATIONS S.A. (under the trade name ""ADEL SAATCHI & SAATCHI"") ",Κυπριακός Οργανισμός Τουρισμού,25/6/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/1BF35B9A2CDFB011C2257DD4002A2EDB/$file/hierarchical recourse-23-2010.pdf?OpenElement
24/2010,5/3/2010,LUCE ATALIOTIS LTD,Δήμος Λεμεσού,12/4/2010,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/298881AEE23E0508C2257DD4002A2EC0/$file/hierarchical recourse-24-2010.pdf?OpenElement
25/2010,11/3/2010,ORAD CONTROL SYSTEMS LIMITED,Πανεπιστήμιο Κύπρου,21/6/2010,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/F66B390E25904E80C2257DD4002A2ED9/$file/hierarchical recourse-25-2010.pdf?OpenElement
