ELECTION_DISTRICT,DISTRICT,TOWN,BALLOT_BOX,ELECTION_CENTRE,CENTRE,PARTY,VOTES
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),56
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),103
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,6
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ (Ε.ΛΑ.Μ),5
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ (ΕΥΡΩ.ΚΟ),11
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,8
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΚΥΠΡΙΑΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ (ΚΥ.ΠΡΟ.Σ),1
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΚΩΝΣΤΑΝΤΙΝΟΥ ΝΕΟΦΥΤΟΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΠΙΕΡΙΔΗΣ ΑΝΤΩΝΗΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΣΤΑΥΡΟΥ ΛΟΥΚΑΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΣΤΑΥΡΟΥ ΠΑΜΠΟΣ,0
ΚΕΡΥΝΕΙΑ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,450,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Ζ,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ-ΝΕΕΣ ΔΥΝΑΜΕΙΣ,145
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΓΡΑΦΕΙΟ ΔΙΚΑΙΩΜΑΤΩΝ ΠΟΛΙΤΗ ΛΑ.ΣΟ.Κ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),34
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),100
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,15
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ (Ε.ΛΑ.Μ),5
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ (ΕΥΡΩ.ΚΟ),9
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΖΥΓΟΣ ΚΙΝΗΜΑ ΑΝΕΞΑΡΤΗΤΩΝ ΠΟΛΙΤΩΝ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,3
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΚΥΠΡΙΑΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ (ΚΥ.ΠΡΟ.Σ),0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΚΩΝΣΤΑΝΤΙΝΟΥ ΝΕΟΦΥΤΟΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΠΙΕΡΙΔΗΣ ΑΝΤΩΝΗΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΣΤΑΥΡΟΥ ΛΟΥΚΑΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΣΤΑΥΡΟΥ ΠΑΜΠΟΣ,0
ΑΜΜΟΧΩΣΤΟΣ,ΛΕΥΚΩΣΙΑ,ΤΣΕΡΙ,451,Β ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΣΕΡΙΟΥ,ΚΕΝΤΡΟ Η,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ-ΝΕΕΣ ΔΥΝΑΜΕΙΣ,240
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΓΡΑΦΕΙΟ ΔΙΚΑΙΩΜΑΤΩΝ ΠΟΛΙΤΗ ΛΑ.ΣΟ.Κ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),38
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),74
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,8
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ (Ε.ΛΑ.Μ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ (ΕΥΡΩ.ΚΟ),1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΖΥΓΟΣ ΚΙΝΗΜΑ ΑΝΕΞΑΡΤΗΤΩΝ ΠΟΛΙΤΩΝ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,5
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΚΥΠΡΙΑΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ (ΚΥ.ΠΡΟ.Σ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΝΕΟΦΥΤΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΠΙΕΡΙΔΗΣ ΑΝΤΩΝΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΣΤΑΥΡΟΥ ΛΟΥΚΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΣΤΑΥΡΟΥ ΠΑΜΠΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΑΡΜΑΚΑΣ,452,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΑΡΜΑΚΑ,ΚΕΝΤΡΟ Α,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ-ΝΕΕΣ ΔΥΝΑΜΕΙΣ,75
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΓΡΑΦΕΙΟ ΔΙΚΑΙΩΜΑΤΩΝ ΠΟΛΙΤΗ ΛΑ.ΣΟ.Κ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),33
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),39
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,31
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ (Ε.ΛΑ.Μ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ (ΕΥΡΩ.ΚΟ),30
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΖΥΓΟΣ ΚΙΝΗΜΑ ΑΝΕΞΑΡΤΗΤΩΝ ΠΟΛΙΤΩΝ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΚΥΠΡΙΑΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ (ΚΥ.ΠΡΟ.Σ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΝΕΟΦΥΤΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΠΙΕΡΙΔΗΣ ΑΝΤΩΝΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΣΤΑΥΡΟΥ ΛΟΥΚΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΣΤΑΥΡΟΥ ΠΑΜΠΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΛΑΣΟΥ,453,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΛΑΣΟΥ,ΚΕΝΤΡΟ Α,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ-ΝΕΕΣ ΔΥΝΑΜΕΙΣ,47
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΓΡΑΦΕΙΟ ΔΙΚΑΙΩΜΑΤΩΝ ΠΟΛΙΤΗ ΛΑ.ΣΟ.Κ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),11
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),47
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,15
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ (Ε.ΛΑ.Μ),1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ (ΕΥΡΩ.ΚΟ),5
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΖΥΓΟΣ ΚΙΝΗΜΑ ΑΝΕΞΑΡΤΗΤΩΝ ΠΟΛΙΤΩΝ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,8
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΚΥΠΡΙΑΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ (ΚΥ.ΠΡΟ.Σ),0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΝΕΟΦΥΤΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΦΤΕΡΙΚΟΥΔΙ,454,ΓΡΑΦΕΙΑ ΚΟΙΝ ΣΥΜΒΟΥΛΙΟΥ ΦΤΕΡΙΚΟΥΔΙΟΥ,ΚΕΝΤΡΟ Α,ΠΙΕΡΙΔΗΣ ΑΝΤΩΝΗΣ,0
