Code,Details of Expenditure,Expenditure Category,Actual Expenditure 2014,Actual Expenditure 2015,Supplementary Appropriations 2015,Appropriated 2015,Variance
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,0,0,0,10,10
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,1400,1616,0,900,-716
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,3793,4072,0,2500,-1572
03485,Συντήρηση Αρχειακού Υλικού - Maintenance of Archival Material,2,488,1608,0,550,-1058
03916,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,1073987,0,0,320000,320000
03926,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,536994,641824,210000,370000,-271824
03933,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,536994,207852,0,160000,-47852
07,Πάγια - Fixed Assets,,21746559,22292418,2800000,22300000,7582
07102,Aπαλλοτριώσεις Γης - Land Acquisition,3,21746559,22292418,2800000,22300000,7582
161003,Eπαρχιακό Γραφείο Κτηματολογίου και Χωρομετρίας Aμμοχώστου - Famagusta District Lands and Surveys Office,,844853,673115,-1924000,938397,265282
03,Λειτουργικές Δαπάνες - Operating Expenses,,344928,407900,76000,438387,30487
03002,Έξοδα Kινήσεως - Travelling Expenses,2,3965,3817,0,4836,1019
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,0,0,93,93
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,242,32,0,279,247
03005,Mεταφορικά - Transportation,2,237,462,0,372,-90
03021,Tαχυδρομικά Tέλη - Postages,2,5392,16904,0,9765,-7139
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,14619,11591,0,11160,-431
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,61895,51550,0,64170,12620
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,2988,3155,0,2790,-365
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,552,100,0,279,179
03049,Διάφορα - Sundries,2,0,150,0,279,129
03101,Eπιτόπιες Έρευνες - Local Enquiries,2,0,0,0,186,186
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,885,885,0,1953,1068
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,1848,2264,0,1767,-497
03153,Aγορά Xάρτου - Purchase of Paper,2,1121,1435,0,1395,-40
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,1594,983,0,1348,365
03156,Yλικά Πυρόσβεσης - Firefighting Materials,2,0,0,0,139,139
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,6,263,0,46,-217
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,0,0,0,10,10
03319,Δευτερεύοντα Έργα - Minor  Works,2,95,0,0,10000,10000
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,226,649,0,9500,8851
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,0,0,0,10,10
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,267,187,0,500,313
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,768,761,0,1500,739
03485,Συντήρηση Αρχειακού Υλικού - Maintenance of Archival Material,2,0,0,0,10,10
03916,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,124115,0,0,120000,120000
03926,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,62057,304612,76000,136000,-168612
03933,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,62057,8100,0,60000,51900
07,Πάγια - Fixed Assets,,499924,265215,-2000000,500010,234795
07102,Aπαλλοτριώσεις Γης - Land Acquisition,3,499924,265215,-2000000,500000,234785
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,0,0,10,10
161004,Eπαρχιακό Γραφείο Κτηματολογίου και Χωρομετρίας Λάρνακας - Larnaca District Lands and Surveys Office,,13367185,7876203,-6769500,8074745,198542
03,Λειτουργικές Δαπάνες - Operating Expenses,,1323748,529238,230500,574735,45497
03002,Έξοδα Kινήσεως - Travelling Expenses,2,6841,7557,0,7719,162
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,0,0,93,93
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,217,21,0,279,258
03005,Mεταφορικά - Transportation,2,1167,482,0,1116,635
03021,Tαχυδρομικά Tέλη - Postages,2,8724,13739,0,12090,-1649
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,19692,14546,0,16740,2194
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,91607,83150,0,102300,19150
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,3751,3578,0,3348,-230
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,0,0,372,372
03049,Διάφορα - Sundries,2,532,259,0,372,113
03101,Eπιτόπιες Έρευνες - Local Enquiries,2,0,0,0,930,930
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,2470,2373,0,2790,417
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,3874,2793,0,2790,-3
03153,Aγορά Xάρτου - Purchase of Paper,2,3836,4214,0,3720,-494
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,1791,1409,0,1674,265
03156,Yλικά Πυρόσβεσης - Firefighting Materials,2,110,120,0,279,159
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,0,159,0,93,-66
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,0,0,0,10,10
03319,Δευτερεύοντα Έργα - Minor  Works,2,10389,1865,0,1000,-865
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,21833,26460,0,40000,13540
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,0,0,0,10,10
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,400,306,0,400,94
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,1515,1469,0,2100,631
03485,Συντήρηση Αρχειακού Υλικού - Maintenance of Archival Material,2,0,0,0,10,10
03916,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,572500,0,0,72000,72000
03926,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,286250,295285,230500,266500,-28785
03933,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,286250,69453,0,36000,-33453
07,Πάγια - Fixed Assets,,12043437,7346965,-7000000,7500010,153045
07102,Aπαλλοτριώσεις Γης - Land Acquisition,3,12043437,7346965,-7000000,7500000,153035
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,0,0,10,10
161005,Eπαρχιακό Γραφείο Κτηματολογίου και Χωρομετρίας Λεμεσού - Limassol District Lands and Surveys Office,,21991390,36429879,19728000,36516724,86845
03,Λειτουργικές Δαπάνες - Operating Expenses,,1491407,729879,28000,816724,86845
03002,Έξοδα Kινήσεως - Travelling Expenses,2,15730,7081,0,18600,11519
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,14,0,0,930,930
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,208,15,0,372,357
03005,Mεταφορικά - Transportation,2,836,257,0,1860,1603
03021,Tαχυδρομικά Tέλη - Postages,2,16139,34183,0,29760,-4423
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,24519,20301,0,21390,1089
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,119983,98973,0,121830,22857
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,8418,7981,0,9300,1319
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,476,0,372,-104
03049,Διάφορα - Sundries,2,84,92,0,930,838
03101,Eπιτόπιες Έρευνες - Local Enquiries,2,2365,0,0,4185,4185
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,7165,6555,0,7440,885
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,5034,5335,0,5580,245
03153,Aγορά Xάρτου - Purchase of Paper,2,4452,5208,0,5580,372
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,2873,2630,0,2790,160
03156,Yλικά Πυρόσβεσης - Firefighting Materials,2,0,0,0,930,930
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,241,367,0,465,98
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,0,0,0,10,10
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,300,5684,0,46000,40316
03319,Δευτερεύοντα Έργα - Minor  Works,2,4101,1121,0,500,-621
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,18989,16912,0,21000,4088
03446,Συντήρηση Πυροσβεστικoύ Eξοπλισμού - Maintenace of Fire-Fighting Equipment,2,1279,598,0,1100,502
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,2246,3685,0,2600,-1085
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,4804,4858,0,5000,142
03485,Συντήρηση Αρχειακού Υλικού - Maintenance of Archival Material,2,144,206,0,200,-6
03916,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,625741,0,0,240000,240000
03926,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,312871,437696,28000,148000,-289696
03933,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,312871,69665,0,120000,50335
07,Πάγια - Fixed Assets,,20499983,35700000,19700000,35700000,0
07102,Aπαλλοτριώσεις Γης - Land Acquisition,3,20499983,35700000,19700000,35700000,0
161006,Eπαρχιακό Γραφείο Κτηματολογίου και Χωρομετρίας Πάφου - Paphos District Lands and Surveys Office,,18838267,11597713,-6155000,11678271,80558
03,Λειτουργικές Δαπάνες - Operating Expenses,,543439,800338,345000,878271,77933
03002,Έξοδα Kινήσεως - Travelling Expenses,2,3934,6446,0,5580,-866
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,0,0,10,10
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,309,31,0,279,248
03005,Mεταφορικά - Transportation,2,835,275,0,465,190
03021,Tαχυδρομικά Tέλη - Postages,2,7662,18039,0,12090,-5949
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,20804,19988,0,19530,-458
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,137283,108831,0,162750,53919
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,2136,6193,0,3720,-2473
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,85,30,0,279,249
03049,Διάφορα - Sundries,2,613,266,0,837,571
03101,Eπιτόπιες Έρευνες - Local Enquiries,2,36,0,0,651,651
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,2551,2267,0,3720,1453
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,4199,4480,0,3720,-760
03153,Aγορά Xάρτου - Purchase of Paper,2,3127,2426,0,3720,1294
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,2821,1730,0,3255,1525
03156,Yλικά Πυρόσβεσης - Firefighting Materials,2,231,577,0,465,-112
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,287,277,0,930,653
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,0,0,0,10,10
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,4523,7301,0,15000,7699
03319,Δευτερεύοντα Έργα - Minor  Works,2,0,733,0,10,-723
03402,Συντήρηση Kήπων - Maintenance of Gardens,2,67,68,0,400,332
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,27067,34232,0,52000,17768
03434,Συντήρηση Mηχανημάτων και Eξοπλισμού - Maintenance of Machinery and Equipment,2,228,234,0,400,166
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,0,0,0,150,150
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,503,210,0,500,290
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,1596,985,0,2500,1515
03485,Συντήρηση Αρχειακού Υλικού - Maintenance of Archival Material,2,0,0,0,300,300
03916,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,161272,0,0,120000,120000
03926,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,80636,572119,345000,405000,-167119
03933,Eπιστροφές Κτηματολογίου και Χωρομετρίας - Land and Surveys Refunds,2,80636,12601,0,60000,47399
07,Πάγια - Fixed Assets,,18294829,10797375,-6500000,10800000,2625
07102,Aπαλλοτριώσεις Γης - Land Acquisition,3,18294829,10797375,-6500000,10800000,2625
161011,Xωρομετρία - Survey,,159765,130411,0,194860,64449
03,Λειτουργικές Δαπάνες - Operating Expenses,,159765,130411,0,194860,64449
03002,Έξοδα Kινήσεως - Travelling Expenses,2,2922,4681,0,9300,4619
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,0,0,4650,4650
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,0,0,0,10,10
03005,Mεταφορικά - Transportation,2,248,525,0,1730,1205
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,106372,78797,0,100440,21643
03163,Aγορά Υλικών Χωρομετρίας - Purchases of Survey Materials,2,647,308,0,1730,1422
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,37406,38144,0,47000,8856
03445,"Συντήρηση Eργαλείων, Oργάνων και Δευτερεύοντα Eξοπλισμού - Maintenance of Tools, Instruments and Minor Equipment",2,12168,7955,0,30000,22045
161071,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Cofinanced by Community Funds,,586125,2020900,36998,2731719,710819
03,Λειτουργικές Δαπάνες - Operating Expenses,,221816,453620,36998,490419,36799
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,221816,453620,36998,490419,36799
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,364308,1567280,0,2241300,674020
05158,Στρατηγικό Σχέδιο Ανάπτυξης Υποδομής Χωρικών Δεδομένων στην Κύπρο - Strategic Plan for the Development of Spatial Data Infrastructure in Cypprus,3,364308,1567280,0,2241300,674020
1611,ΓPAΦEIO TYΠOY KAI ΠΛHPOΦOPIΩN - PRESS AND INFORMATION OFFICE,,5642910,5470374,172000,6554449,1084075
161100,Κεντρικά Γραφεία - Headquarters,,5623792,5438238,180000,6519194,1080956
02,Δαπάνες Προσωπικού - Personnel Expenses,,3781657,3463644,0,4052390,588746
02102,Bασικοί Mισθοί - Basic Salaries,2,1874217,1676617,0,1956607,279990
02103,Aύξηση Mισθών - Increase of Salaries,2,130410,113712,0,130491,16779
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,75600,75600,0,75600,0
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,201366,189628,0,222607,32979
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,8614,8614,0,8616,2
02109,Αύξηση Μισθών Εκτάκτων Υπαλλήλων - Increase of Salary of Temporary Personnel,2,0,5165,0,5165,0
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,583246,508917,0,584181,75264
02142,Τιμάριθμος Εκτάκτων Υπαλλήλων - Cost of Living Allowances of Temporary Personel,2,0,22606,0,22607,1
02145,Eπιδόματα Eνοικίου - Rent  Allowances,2,0,0,0,10,10
02208,Επίδομα Φιλοξενίας - Hospitality Allowance,2,3570,2728,0,5436,2708
02261,Yπερωριακή Αμοιβή - Overtime Fees,2,32812,37055,0,36000,-1055
02263,Eπίδομα Bάρδιας - Shift Allowance,2,5432,3602,0,20790,17188
02264,Eπίδομα κατά τις Kυριακές και Aργίες  στην περίοδο Bάρδιας - Allowance for services rendered on Sundays and Public Holidays during Shift period,2,10349,8252,0,20400,12148
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,303520,276987,0,315811,38824
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,60852,54817,0,58480,3663
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,33380,30725,0,34365,3640
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,336396,86708,0,98934,12226
02303,Aύξηση Ωρομισθίου - Increase of Wage Rate,2,0,0,0,10,10
02304,Aναδρομική Kαταβολή Ωρομισθίων - Arrears of Wage,2,0,0,0,10,10
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,0,0,10,10
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,30445,30445,0,35200,4755
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,244414,0,306260,61846
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,5556,5669,0,10000,4331
02463,Eπίδομα Bάρδιας - Shift Allowance,2,18259,15236,0,19800,4564
02464,Eπίδομα κατά τις Kυριακές και Aργίες  στην περίοδο Bάρδιας - Allowances for services rendered on Sundays and Public Holidays during Shift period,2,195,203,0,600,397
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,30487,29849,0,39110,9261
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,7817,7653,0,10029,2376
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,4690,4592,0,6016,1424
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,19518,19117,0,23229,4112
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,4925,4732,0,6016,1284
03,Λειτουργικές Δαπάνες - Operating Expenses,,1819795,1888282,164365,2371709,483427
03002,Έξοδα Kινήσεως - Travelling Expenses,2,5605,5001,0,8370,3369
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,0,0,186,186
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,593,1081,0,972,-109
03005,Mεταφορικά - Transportation,2,0,0,0,10,10
03021,Tαχυδρομικά Tέλη - Postages,2,2890,2692,0,5189,2497
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,88096,82388,0,95790,13402
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,67553,56575,0,69192,12617
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,2302,2308,0,2325,17
03027,Bιβλιοθήκη - Library,2,0,100,0,465,365
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,27710,24715,0,27175,2460
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,126,0,0,10,10
03035,Έξοδα Eξετάσεων - Examination Expenses,2,0,160,0,930,770
03049,Διάφορα - Sundries,2,147,198,0,372,174
03065,Aποστολή Πληροφοριακού Yλικού στο Eσωτερικό - Despatch of Informative Material in Cyprus,2,0,0,0,10,10
03105,Mεταθέσεις Λειτουργών από και προς το Eξωτερικό - Transfer  of Officers to and from Abroad,2,0,0,0,10,10
03114,Φιλοξενία - Hospitality,2,61,51,0,1525,1474
03149,Άλλες Δαπάνες - Other Charges,3,14246,6681,-4000,9020,2339
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,0,184,0,1860,1676
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,5536,7059,0,6045,-1014
03153,Aγορά Xάρτου - Purchase of Paper,2,2369,2266,0,3027,761
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,6100,6873,0,8217,1344
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,1611,999,0,1042,43
03156,Yλικά Πυρόσβεσης - Firefighting Materials,2,540,0,0,372,372
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,180,129,0,279,150
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,0,0,10,10
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,2430,1669,0,2083,414
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,274,373,0,930,557
03208,Φωτογραφικές Προμήθειες - Photographic Supplies,2,5211,4977,0,5580,603
03212,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,59,67,0,418,351
03229,Στολές - Uniforms,2,0,0,0,10,10
03260,"Κυπριακό Αρχείο Τύπου, Φωτογραφικό Αρχείο και Αρχείο Ταινιών - Cyprus Press Archive, Photographic Archive and Films Archive",3,95690,194553,84000,212805,18252
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,34993,17939,-8635,41365,23426
03319,Δευτερεύοντα Έργα - Minor  Works,2,67327,40724,0,51810,11086
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,1308,1606,0,2370,764
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,18076,20533,0,23500,2967
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,3611,2399,0,5705,3306
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,969,5224,0,1100,-4124
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,923,448,0,800,352
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,2746,1238,0,6800,5562
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,0,393,0,500,107
03502,Eντόπια Eκπαίδευση - Local Training,2,0,0,0,10,10
03583,Aγορά Yπηρεσιών - Purchase of Services,3,0,0,0,10,10
03595,Έξοδα Mεταφράσεων - Translation Fees,2,789986,836673,100000,850500,13827
03652,Eκδόσεις Yπουργείων και Aνεξαρτήτων Yπηρεσιών - Publications of Ministries and Independent Services,2,141699,129994,0,130000,6
03701,Διαφώτιση - Enlightening,2,428828,430013,-7000,793000,362987
03702,Eνημερωτικές Eκστρατείες - Informative Campaigns,2,0,0,0,10,10
04,Μεταβιβάσεις - Transfers,,21459,21989,0,23390,1401
04265,Xορηγία προς την Ένωση Συντακτών Kύπρου για τη φιλοξενία στο Δημοσιογραφικό Xωριό Ξένων Δημοσιογράφων - Grant to the  Cyprus Union of Journalists of hospitality to Foreign Journalists at the Journalists  village,2,11000,11000,0,11000,0
04356,Κατάταξη Kινηματογραφικών Tαινιών - Film Classification,2,10459,10989,0,12390,1401
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,10,10
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,0,0,0,10,10
07,Πάγια - Fixed Assets,,881,64324,15635,71695,7371
07461,Aγορά Άλλου Eξοπλισμού - Purchase of Other Equipment,2,0,0,0,10,10
07502,Aγορά και Eγκατάσταση Συσκευών Kλιματισμού - Purchase and Installation of Air Conditioning Units,2,881,0,0,3000,3000
07511,Αγορά Φωτογραφικού Eξοπλισμού - Purchase of Photographic Equipment,2,0,3380,0,5000,1620
07513,Aγορά  Άλλου Eξοπλισμού - Purchase of Other Equipment,2,0,60944,15635,63635,2691
07589,Αγορά  Άλλων Οχημάτων και Κινητών Μηχανημάτων - Purchase of Other Vehicles and Mobile Machinery,3,0,0,0,10,10
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,0,0,0,10,10
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,0,0,0,10,10
07661,Αγορά Hλεκτρονικών Συστημάτων Aσφάλειας - Purchase of Electronic Security Systems,2,0,0,0,10,10
07752,Αγορά Λογισμικών Προγραμμάτων - Purchase of Software,3,0,0,0,10,10
161170,Πρόγραμμα Εναρμόνισης με το Κοινοτικό Κεκτημένο - Harmonisation Programme with the Acquis Communautaire,,19118,32135,-8000,35245,3110
03,Λειτουργικές Δαπάνες - Operating Expenses,,19118,32135,-8000,35245,3110
03149,Άλλες Δαπάνες - Other Charges,3,19118,32135,-8000,35245,3110
161171,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Cofinanced by Community Funds,,0,0,0,10,10
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,10,10
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,0,0,0,10,10
1612,YΠHPEΣIA MEPIMNAΣ KAI AΠOKATAΣTAΣEΩΣ EKTOΠIΣΘENTΩN - SERVICE FOR THE CARE AND REHABILITATION OF DISPLACED PERSONS,,5376291,6451173,1897182,6714987,263814
161200,Κεντρικά Γραφεία - Headquarters,,5376291,6451173,1897182,6714987,263814
02,Δαπάνες Προσωπικού - Personnel Expenses,,126411,127231,0,144618,17387
02103,Aύξηση Mισθών - Increase of Salaries,2,0,0,0,10,10
02104,Aναδρομική Kαταβολή Mισθοδοσίας - Arrears of Salaries,2,0,0,0,10,10
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,0,0,0,10,10
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,0,0,0,10,10
02109,Αύξηση Μισθών Εκτάκτων Υπαλλήλων - Increase of Salary of Temporary Personnel,2,0,0,0,10,10
